Newcastle City Council Invoices over �250 paid in February 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,LORRAINE MULLIGAN,8813063,revenue,1EEP5,2Yr Old Learning & Childcare,584.85
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,LUCINDA MCROBERTS,8813007,revenue,1E201,ISB PVI Nurseries,2914.31
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,MARIE LUCAS,8812861,revenue,1E201,ISB PVI Nurseries,466.29
Place,Economic Development,Revenue Expenditure,13/02/2023,MILLIN CHARITY,8802729,revenue,1FN17,ERDF-Community Led Local Dev,5109.52
Place,Economic Development,Revenue Expenditure,08/02/2023,MILLIN CHARITY,8800009,revenue,1FN25,ESF - Community Led Local Dev,3270.67
Place,"Museums, Arts and Culture",Revenue Expenditure,08/02/2023,NICOLA LYNCH,8792325,revenue,1DF22,Seed Fund/Invest Fund 10K,881.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,NORMA TELFER,8813071,revenue,1E201,ISB PVI Nurseries,388.57
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,10/02/2023,OSBORNE RICHARDSON,8792317,revenue,1D500,Food Safety & Training,838.00
Operations & Reg Services,Business Management,Revenue Expenditure,17/02/2023,PAUL BURGESS,8805273,revenue,1E318,Informatics & Insights Team,262.50
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,28/02/2023,PAUL FITZGERALD,8816052,revenue,1D540,District Function,3000.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/02/2023,PETRA ONDROVA,8806223,revenue,1EJ20,City Library and Hub,1500.00
Place,"Museums, Arts and Culture",Revenue Expenditure,02/02/2023,PETRA ONDROVA,8792356,revenue,1DF05,Hadrians Wall,3750.00
Place,"Museums, Arts and Culture",Revenue Expenditure,20/02/2023,PETRA ONDROVA,8806224,revenue,1DF09,EST,1000.00
Place,"Museums, Arts and Culture",Revenue Expenditure,02/02/2023,S FULLARTON,8795158,revenue,1DR08,Christmas Market,1300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/02/2023,SHELA HUSSAIN,8800611,revenue,1MB26,Complaints&Customer Relations,409.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,SUSAN FIDDES,8813028,revenue,1E201,ISB PVI Nurseries,388.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/02/2023,THERESA CRONEY,8796324,revenue,1EJ9G,BIPC DCMS Funded Proj,275.25
"Children, Education and Skills",Education,Revenue Expenditure,22/02/2023,TOM EDNEY,8798857,revenue,1E558,SB Music Service,793.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,WENDY PREEN,8813242,revenue,1E201,ISB PVI Nurseries,1038.35
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,WENDY PREEN,8813242,revenue,1EEP5,2Yr Old Learning & Childcare,-584.85
Place,Transport,Revenue Expenditure,10/02/2023,WILLIAM MCGOVERNS,8792429,revenue,1KEMC,Highways,3307.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804022,revenue,1MK40,Direct Payments LD,807.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/02/2023,Redacted Personal Data,8795494,revenue,1MF04,Independent Living,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803921,revenue,1MK40,Direct Payments LD,13592.24
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803921,revenue,1MK40,Direct Payments LD,-18.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803851,revenue,1MH40,Direct Payments PD,3347.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803855,revenue,1MK40,Direct Payments LD,1572.88
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803855,revenue,1MK40,Direct Payments LD,-169.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804043,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804073,revenue,1MD66,CWD Care Packages,898.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804038,revenue,1MD66,CWD Care Packages,484.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803960,revenue,1MK40,Direct Payments LD,1396.00
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803960,revenue,1MK40,Direct Payments LD,-317.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804139,revenue,1MD66,CWD Care Packages,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803889,revenue,1MK40,Direct Payments LD,895.24
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803889,revenue,1MK40,Direct Payments LD,-268.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803892,revenue,1MH40,Direct Payments PD,11719.36
"Children, Education and Skills",Education,Revenue Expenditure,28/02/2023,Redacted Personal Data,8815739,revenue,1E212,Transport Special,344.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803724,revenue,1MK34,Shared Lives - Adult LD,1847.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804144,revenue,1MG40,Direct Payments OP,863.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803976,revenue,1MK40,Direct Payments LD,592.64
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803976,revenue,1MK40,Direct Payments LD,-127.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804003,revenue,1MD66,CWD Care Packages,24986.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804140,revenue,1MH40,Direct Payments PD,1080.80
"Children, Education and Skills",Education,Revenue Expenditure,28/02/2023,Redacted Personal Data,8815718,revenue,1E212,Transport Special,335.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,Redacted Personal Data,8799672,revenue,1MF01,16 Plus & Care Leavers,1300.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/02/2023,Redacted Personal Data,8794304,revenue,1E228,SEN Teaching Support (NonSALT),500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804052,revenue,1MH40,Direct Payments PD,1811.04
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8804052,revenue,1MH40,Direct Payments PD,-1192.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804067,revenue,1MK40,Direct Payments LD,1042.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804066,revenue,1MD66,CWD Care Packages,365.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803958,revenue,1MD66,CWD Care Packages,390.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804115,revenue,1MD66,CWD Care Packages,524.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803925,revenue,1MH40,Direct Payments PD,1298.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803992,revenue,1MD66,CWD Care Packages,983.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804151,revenue,1MG40,Direct Payments OP,493.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803967,revenue,1MD66,CWD Care Packages,387.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804061,revenue,1MD66,CWD Care Packages,961.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803882,revenue,1MK40,Direct Payments LD,7455.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803844,revenue,1MH40,Direct Payments PD,1980.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804021,revenue,1MK40,Direct Payments LD,490.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804105,revenue,1MM40,Direct Payments MH,1154.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804141,revenue,1MG40,Direct Payments OP,1109.92
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8804141,revenue,1MG40,Direct Payments OP,-562.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803964,revenue,1MH40,Direct Payments PD,519.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804006,revenue,1MD66,CWD Care Packages,930.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803909,revenue,1MK40,Direct Payments LD,1305.12
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8803909,revenue,1MK40,Direct Payments LD,-147.84
"Children, Education and Skills",Education,Revenue Expenditure,21/02/2023,Redacted Personal Data,8810196,revenue,1E296,16-19 Bursary Scheme,264.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803986,revenue,1MG43,Carers Support Payments OP,728.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,Redacted Personal Data,8806277,revenue,1MF04,Independent Living,1721.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804024,revenue,1MK40,Direct Payments LD,1006.20
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8804024,revenue,1MK40,Direct Payments LD,-15.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803911,revenue,1MD66,CWD Care Packages,3911.64
Place,Fairer Housing Unit,Revenue Expenditure,13/02/2023,Redacted Personal Data,8802475,revenue,1VH08,Rent Deposit Fund,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2023,Redacted Personal Data,8808150,revenue,1MG43,Carers Support Payments OP,2912.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803943,revenue,1MK40,Direct Payments LD,511.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803856,revenue,1MH40,Direct Payments PD,1893.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803935,revenue,1MH40,Direct Payments PD,577.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804072,revenue,1MH40,Direct Payments PD,348.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804001,revenue,1MK40,Direct Payments LD,579.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2023,Redacted Personal Data,8802717,revenue,1MK34,Shared Lives - Adult LD,1848.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803735,revenue,1MK34,Shared Lives - Adult LD,3694.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804060,revenue,1MK40,Direct Payments LD,999.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8803917,revenue,1MH40,Direct Payments PD,6256.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804036,revenue,1MK43,Carers Support Payments LD,728.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804037,revenue,1MH43,Carers Support Payments PD,1456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804118,revenue,1MH40,Direct Payments PD,605.84
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,Redacted Personal Data,8804118,revenue,1MH40,Direct Payments PD,-100.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,Redacted Personal Data,8804120,revenue,1MD66,CWD Care Packages,700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798436,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809871,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798557,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809992,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798214,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809644,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798301,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809730,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798260,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809690,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798311,revenue,1MC20,In-House Foster Carer Costs,939.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809740,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798150,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809581,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809500,revenue,1MC20,In-House Foster Carer Costs,386.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/02/2023,Redacted Personal Data,8811981,revenue,1MC20,In-House Foster Carer Costs,2034.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/02/2023,Redacted Personal Data,8797010,revenue,1MC20,In-House Foster Carer Costs,1714.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798071,revenue,1MC13,Post 18 Staying Put,-1500.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798071,revenue,1MC20,In-House Foster Carer Costs,4582.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809504,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809504,revenue,1MC20,In-House Foster Carer Costs,780.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798078,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798078,revenue,1MC20,In-House Foster Carer Costs,1797.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809510,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809510,revenue,1MC20,In-House Foster Carer Costs,1797.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798075,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809507,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798079,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809511,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798533,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798533,revenue,1MC20,In-House Foster Carer Costs,2059.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809968,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809968,revenue,1MC20,In-House Foster Carer Costs,2059.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798074,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809506,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798080,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798080,revenue,1MC20,In-House Foster Carer Costs,2009.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809512,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809512,revenue,1MC20,In-House Foster Carer Costs,1707.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798085,revenue,1MC20,In-House Foster Carer Costs,1639.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809517,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798069,revenue,1MC20,In-House Foster Carer Costs,1073.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809502,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798073,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809505,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798086,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809518,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798473,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809909,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798081,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798081,revenue,1MC20,In-House Foster Carer Costs,1140.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809513,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809513,revenue,1MC20,In-House Foster Carer Costs,1140.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798542,revenue,1MC20,In-House Foster Carer Costs,649.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798542,revenue,1MC21,Fostering Unit,1273.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798067,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809498,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798082,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2023,Redacted Personal Data,8798082,revenue,1MF35,Special Guardianship Allow,250.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/02/2023,Redacted Personal Data,8809514,revenue,1MC20,In-House Foster Carer Costs,729.46
