Newcastle City Council Invoices over �250 paid in August 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education,Revenue Expenditure,04/08/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8923492,revenue,1EA15,Newcastle City Learning Main,444.00
"Children, Education and Skills",Education,Revenue Expenditure,18/08/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8923491,revenue,1EA15,Newcastle City Learning Main,1069.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYFIELD CASTLE FARM,8933526,revenue,1MG20,Residential Care OP,19443.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYFIELD THE GROVE,8933520,revenue,1MG20,Residential Care OP,51599.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYMOOR,8933527,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYMOOR LIFEWAYS,8933561,revenue,1MG10,Nursing Care OP,1849.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYMOOR LIFEWAYS,8933561,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ABBEYMOOR LIFEWAYS,8933561,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,15/08/2023,ABBEYMOOR LIFEWAYS,8933561,revenue,1MM10,Nursing Care MH,-493.48
Finance,Revenues and Benefits,Revenue Expenditure,08/08/2023,ACCESS INDEPENDENT,8927925,revenue,1CS00,Revs and Bens Staffing,744.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ACOMB COURT CARE HOME,8933580,revenue,1MG20,Residential Care OP,4269.51
Operations & Reg Services,Local Services,Revenue Expenditure,03/08/2023,ACORN ENVIRONMENTAL SOLUTIONS,8926017,revenue,1KEAR,Street Services Management,275.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940628,revenue,1MD62,Support to CIC,510.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940629,revenue,1MD62,Support to CIC,630.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940630,revenue,1MD62,Support to CIC,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940653,revenue,1MD62,Support to CIC,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940655,revenue,1MD62,Support to CIC,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940656,revenue,1MD62,Support to CIC,660.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940657,revenue,1MD62,Support to CIC,480.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,ACORN HOUSE,8940658,revenue,1MD62,Support to CIC,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,ACORN HOUSE,8932520,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,10/08/2023,ACP,8923496,revenue,1KSCD,External Vehicle Tracking,2836.97
Operations & Reg Services,Business Management,Revenue Expenditure,25/08/2023,ACP,8923497,revenue,1KSCD,External Vehicle Tracking,1993.66
Operations & Reg Services,Operations,Revenue Expenditure,10/08/2023,ACP,8923496,revenue,1KESW,Fleet & Maintce Internal SLA,4302.15
Finance,Revenues and Benefits,Revenue Expenditure,08/08/2023,ACS LTD,8923499,revenue,1CR01,Revs and Bens Supp&Svs,650.00
Operations & Reg Services,Parking,Revenue Expenditure,17/08/2023,ACS TECHNOLOGY GROUP LTD,8930424,revenue,1V204,Car Parking Infrastructure,6314.00
Operations&Regulatory Services,ICT,Capital Expenditure,17/08/2023,ACS TECHNOLOGY GROUP LTD,8930424,Capital,2CITC,IT Services,1148.00
Place,Development Management,Revenue Expenditure,17/08/2023,ACS TECHNOLOGY GROUP LTD,8930424,revenue,1V032,Strategic Tree Team,1148.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/08/2023,ACTION FOR CHILDREN,8933703,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/08/2023,ACTION FOR CHILDREN,8933734,revenue,1E25R,AP Inclusion Panel,12500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,ACTIVE ARK,8932577,revenue,1MC02,Ind Sector Placements,19343.56
Operations & Reg Services,Democratic Services,Revenue Expenditure,30/08/2023,ADARE LTD,8941998,revenue,1FL01,Electoral Registration Unit,16593.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,ADASS TREASURY,8925061,revenue,1MR08,Director of ASC&IS,2609.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2023,ADC ELECTRICAL CO LTD(F),8923502,revenue,1KR8L,Wide District Heating,998.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,ADC ELECTRICAL CO LTD(F),8923500,revenue,1KR05,District Heating,14295.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,ADC ELECTRICAL CO LTD(F),8923501,revenue,1KR05,District Heating,845.50
Place,Transport,Revenue Expenditure,09/08/2023,ADEPT,8930355,revenue,1V001,Transport Development,1290.00
Place,Transport,Revenue Expenditure,04/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8908076,revenue,1KW32,Gullies Team,389.88
Place,Transport,Revenue Expenditure,16/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8916643,revenue,1KW32,Gullies Team,479.64
Place,Transport,Revenue Expenditure,16/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8916645,revenue,1KW32,Gullies Team,374.04
Place,Transport,Revenue Expenditure,11/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8912422,revenue,1KW32,Gullies Team,391.64
Place,Transport,Revenue Expenditure,23/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935760,revenue,1KW32,Gullies Team,665.36
Place,Transport,Revenue Expenditure,03/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8907663,revenue,1KW32,Gullies Team,351.16
Place,Transport,Revenue Expenditure,25/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8926074,revenue,1KW32,Gullies Team,315.96
Place,Transport,Revenue Expenditure,25/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8926075,revenue,1KW32,Gullies Team,430.36
Place,Transport,Revenue Expenditure,18/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8917139,revenue,1KW32,Gullies Team,400.44
Place,Transport,Revenue Expenditure,18/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935758,revenue,1KW32,Gullies Team,391.64
Place,Transport,Revenue Expenditure,18/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8935770,revenue,1KW32,Gullies Team,484.92
Place,Transport,Revenue Expenditure,09/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8912424,revenue,1KW32,Gullies Team,381.08
Place,Transport,Revenue Expenditure,17/08/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8916633,revenue,1KW32,Gullies Team,266.68
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/08/2023,ADT FIRE & SECURITY,8923503,revenue,1MR58,Transport Function,707.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/08/2023,ADT FIRE & SECURITY,8920734,revenue,1KJ94,Security Services Delegated,487.83
Operations & Reg Services,Operations,Revenue Expenditure,11/08/2023,ADT FIRE & SECURITY,8918018,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,599.83
Finance,Finance,Revenue Expenditure,07/08/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8868748,revenue,1FF51,Finance,13200.00
Finance,Finance,Revenue Expenditure,07/08/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8904909,revenue,1FF51,Finance,8040.00
Finance,Finance,Revenue Expenditure,07/08/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8926922,revenue,1FF51,Finance,7200.00
Finance,Finance,Revenue Expenditure,30/08/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8926923,revenue,1FF51,Finance,960.00
Finance,Finance,Revenue Expenditure,18/08/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8935681,revenue,1FF51,Finance,172840.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/08/2023,ADVANCED WATER TECHNOLOGIES,8941852,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/08/2023,ADVANCED WATER TECHNOLOGIES,8941852,revenue,1KR8L,Wide District Heating,265.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,ADVOCATE RESIDENTIAL,8932594,revenue,1MC02,Ind Sector Placements,25200.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/08/2023,AEBI SCHMIDT UK LTD,8912043,revenue,3KES1,City Transport Stock,469.83
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/08/2023,AEBI SCHMIDT UK LTD,8912496,revenue,3KES1,City Transport Stock,917.19
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/08/2023,AEBI SCHMIDT UK LTD,8914991,revenue,3KES1,City Transport Stock,274.47
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/08/2023,AEBI SCHMIDT UK LTD,8912042,revenue,3KES1,City Transport Stock,944.29
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/08/2023,AEBI SCHMIDT UK LTD,8914993,revenue,3KES1,City Transport Stock,1711.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/08/2023,AEBI SCHMIDT UK LTD,8919580,revenue,3KES1,City Transport Stock,817.68
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/08/2023,AEBI SCHMIDT UK LTD,8914992,revenue,3KES1,City Transport Stock,681.43
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/08/2023,AEBI SCHMIDT UK LTD,8926763,revenue,3KES1,City Transport Stock,279.90
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/08/2023,AEBI SCHMIDT UK LTD,8927626,revenue,3KES1,City Transport Stock,581.04
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/08/2023,AEBI SCHMIDT UK LTD,8906928,revenue,3KES1,City Transport Stock,853.18
Operations & Regulatory Services ,Operations,Revenue Expenditure,25/08/2023,AEBI SCHMIDT UK LTD,8926764,revenue,3KES1,City Transport Stock,604.53
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,30/08/2023,AECOM,8942483,revenue,1D543,Environment,350.00
Place,Transport,Revenue Expenditure,21/08/2023,AECOM,8922729,revenue,1V001,Transport Development,47945.22
Place,Economic Development,Revenue Expenditure,15/08/2023,AF INSTALLATION SERVICES LTD,8933745,revenue,1FN33,Place Innovation Programme,2881.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/08/2023,AGGREKO UK LTD,8939231,revenue,1CC52,Outer West Library Hub,3007.48
Operations & Reg Services,Local Services,Revenue Expenditure,15/08/2023,AGROVISTA UK LTD,8895958,revenue,1KEFA,Grounds Maintenance,1296.00
Operations & Reg Services,Local Services,Revenue Expenditure,15/08/2023,AGROVISTA UK LTD,8923845,revenue,1KEFA,Grounds Maintenance,2335.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2023,AHL PIPEWORK,8930615,revenue,1KR05,District Heating,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/08/2023,AIR DESIGN SYSTEMS LTD,8926060,revenue,1KR20,M&E Electrical,2191.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/08/2023,AJAY MANAGEMENT SERVICES LTD,8915319,revenue,1KVWC,Minor Works Contracts,750.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/08/2023,AJAY MANAGEMENT SERVICES LTD,8915325,revenue,1KVWC,Minor Works Contracts,750.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/08/2023,AJAY MANAGEMENT SERVICES LTD,8915780,revenue,1KVWC,Minor Works Contracts,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/08/2023,AKW MEDI-CARE LTD,8925161,revenue,1KR12,DDA,294.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/08/2023,AKW MEDI-CARE LTD,8925064,revenue,1KR12,DDA,270.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/08/2023,AKW MEDI-CARE LTD,8923593,revenue,1KR12,DDA,586.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/08/2023,AKW MEDI-CARE LTD,8923594,revenue,1KR12,DDA,263.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALBANY HOUSE  (WHITLEY BAY),8933528,revenue,1MM20,Residential Care MH,2542.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923708,revenue,1MB26,Complaints&Customer Relations,780.00
"Children, Education and Skills",Education,Revenue Expenditure,18/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923698,revenue,1EA04,Heaton ASB,3450.00
"Children, Education and Skills",Education,Revenue Expenditure,18/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923697,revenue,1EA06,Westgate ASB,1565.00
"Children, Education and Skills",Education,Revenue Expenditure,17/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923699,revenue,1EA04,Heaton ASB,2880.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923707,revenue,1E23C,Tree House EY SEND Centre,960.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8940416,revenue,1EJ20,City Library and Hub,375.00
Place,Transport,Revenue Expenditure,31/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8923705,revenue,1KEMC,Highways,1555.00
Place,Transport,Revenue Expenditure,31/08/2023,ALBANYOFFICE FURNITURESOLUTIONS,8940417,revenue,1KEMC,Highways,5120.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,ALHAYAT ASSET MANAGEMENT,8931795,revenue,1MN20,Asy Seekers Families,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,ALHAYAT ASSET MANAGEMENT,8931796,revenue,1MN20,Asy Seekers Families,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,ALHAYAT ASSET MANAGEMENT,8931797,revenue,1MN20,Asy Seekers Families,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,ALHAYAT ASSET MANAGEMENT,8931798,revenue,1MN20,Asy Seekers Families,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/08/2023,ALHAYAT ASSET MANAGEMENT,8931799,revenue,1MN20,Asy Seekers Families,500.00
Workforce & Inclusion,Health and Safety,Revenue Expenditure,24/08/2023,ALISTAIR BROMHEAD LTD,8939471,revenue,1FP40,Health & Safety Team,495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MG10,Nursing Care OP,65030.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MG20,Residential Care OP,87248.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MK10,Nursing Care LD,-22389.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MK20,Residential Care LD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLAN COURT RESIDENTIAL HOME,8933584,revenue,1MG30,Deferred Payments-OP,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,ALLAN COURT RESIDENTIAL HOME,8938004,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,ALLAN COURT RESIDENTIAL HOME,8938006,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,ALLAN COURT RESIDENTIAL HOME,8938005,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/08/2023,ALLAN COURT RESIDENTIAL HOME,8938007,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2023,ALLBRITE MEDICAL STAFFING LTD,8928460,revenue,1MM94,Mental Capacity Act,254.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/08/2023,ALLIANCE DISPOSABLES LTD,8923763,revenue,1KFP9,Gosforth Academy,304.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/08/2023,ALLIANCE DISPOSABLES LTD,8934350,revenue,1KFP9,Gosforth Academy,535.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/08/2023,ALLIANCE DISPOSABLES LTD,8934351,revenue,1KFP9,Gosforth Academy,319.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/08/2023,ALLIANCE DISPOSABLES LTD,8923693,revenue,1KFR1,Kenton School Academy,441.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/08/2023,ALLIANCE DISPOSABLES LTD,8923702,revenue,1KFR1,Kenton School Academy,876.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/08/2023,ALLIANCE DISPOSABLES LTD,8923700,revenue,1KFW6,Jesmond Park School,1145.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/08/2023,ALLIANCE DISPOSABLES LTD,8925153,revenue,1KFMH,Meals at Home,931.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/08/2023,ALLIANCE DISPOSABLES LTD,8914045,revenue,1KFMH,Meals at Home,558.84
Finance,Revenues and Benefits,Revenue Expenditure,02/08/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8922278,revenue,1CS00,Revs and Bens Staffing,1227.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,ALLINGTON HOUSE,8933574,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,15/08/2023,ALLINGTON HOUSE,8933574,revenue,1MG20,Residential Care OP,-804.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2023,ALMET SHEETMETAL FABRICATION LTD,8923704,revenue,1KR05,District Heating,17457.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/08/2023,ALMET SHEETMETAL FABRICATION LTD,8923703,revenue,1KVEM,Mechanical Stand Alone Works,1556.73
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/08/2023,ALPHA RECOVERY LTD,8926745,revenue,3KES1,City Transport Stock,1415.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/08/2023,ALPHA RECOVERY LTD,8906862,revenue,3KES1,City Transport Stock,2055.00
Place,Economic Development,Revenue Expenditure,15/08/2023,ALPHABETTI THEATRE,8932976,revenue,1FN29,Culture & Creative Zone,580.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/08/2023,ALPHABIOLABS,8926553,revenue,1MD68,Legal Fees Care,925.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/08/2023,AMARI PLASTICS PLC,8908669,revenue,1KVWC,Minor Works Contracts,3259.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/08/2023,AMTECH GROUP LTD,8933660,revenue,1KVEM,Mechanical Stand Alone Works,3500.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/08/2023,ANDREA REID,8939811,revenue,1E201,ISB PVI Nurseries,1496.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/08/2023,ANDTECH SYSTEMS,8907916,revenue,1KJ42,Security Consultancy,3700.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,30/08/2023,ANN ARBOR PUBLISHERS LTD,8942611,revenue,1E245,Sensory Service VI,269.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,ANVIL ELECTRICAL TRAINING LTD,8833447,revenue,1KB06,Citybuild Training,425.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,ANVIL ELECTRICAL TRAINING LTD,8867843,revenue,1KB06,Citybuild Training,795.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2023,ANVIL ELECTRICAL TRAINING LTD,8856707,revenue,1KB06,Citybuild Training,1590.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,APPLETON MANOR CARE HOME,8942766,revenue,1MG20,Residential Care OP,3128.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,APPLETON MANOR CARE HOME,8924054,revenue,1MG20,Residential Care OP,3128.00
