Newcastle City Council Invoices over �250 paid in October 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2022,A&J KEITH LTD,8689609,revenue,1KR10,Voids,510.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2022,A&J KEITH LTD,8689610,revenue,1KR10,Voids,528.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2022,A&J KEITH LTD,8689611,revenue,1KR10,Voids,290.95,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2022,A&J KEITH LTD,8707693,revenue,1KR10,Voids,306.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2022,A&J KEITH LTD,8691904,revenue,1KR10,Voids,402.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2022,A&J KEITH LTD,8698367,revenue,1KR20,M&E Electrical,14177.22,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2022,A&J KEITH LTD,8701014,revenue,1KR10,Voids,532.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,A&J KEITH LTD,8715536,revenue,1KBRM,Sub Contractors R & M,69534.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,A&J KEITH LTD,8715532,revenue,1KR01,Responsive Maintenance,208409.73,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,A&J KEITH LTD,8700502,revenue,1KR10,Voids,286.71,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,A&J KEITH LTD,8715537,revenue,1KR20,M&E Electrical,14094.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,A&J KEITH LTD,8715538,revenue,1KVEE,Electrical Stand Alone Works,900.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,A&J KEITH LTD,8722863,revenue,1KR01,Responsive Maintenance,8849.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,A&J KEITH LTD,8722868,revenue,1KR01,Responsive Maintenance,1966.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,A&J KEITH LTD,8722869,revenue,1KR01,Responsive Maintenance,28847.54,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,A&J KEITH LTD,8707942,revenue,1KR10,Voids,287.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2022,A&J KEITH LTD,8707943,revenue,1KR10,Voids,273.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2022,A&J KEITH LTD,8717472,revenue,1KR10,Voids,321.1,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2022,A&J KEITH LTD,8717473,revenue,1KR10,Voids,282.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707944,revenue,1KR10,Voids,312.84,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707710,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707711,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707712,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707713,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707714,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707715,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707716,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707717,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707718,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707719,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707720,revenue,1KR10,Voids,1499.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707729,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707991,revenue,1KR10,Voids,297.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707694,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707695,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707708,revenue,1KR10,Voids,2091.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707709,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8704065,revenue,1KR10,Voids,517.51,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8704066,revenue,1KR10,Voids,262.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707688,revenue,1KR10,Voids,281.38,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707690,revenue,1KR10,Voids,468.19,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8707691,revenue,1KR10,Voids,260.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709830,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709831,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709832,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709833,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709834,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709835,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709836,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8710228,revenue,1KR10,Voids,1931.38,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709823,revenue,1KR10,Voids,251.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709825,revenue,1KR10,Voids,380.16,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8709826,revenue,1KR10,Voids,398.14,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8708829,revenue,1KVEE,Electrical Stand Alone Works,1700,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8710963,revenue,1KVEE,Electrical Stand Alone Works,3100,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,A&J KEITH LTD,8718129,revenue,1KVWC,Minor Works Contracts,93087.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2022,A&J KEITH LTD,8696893,revenue,1KR10,Voids,264.76,
Place,Commercial Dev & Property,Revenue Expenditure,10/10/2022,A&J KEITH LTD,8710476,revenue,1DE46,i2- Byker NEC,4302,
Place,Commercial Dev & Property,Revenue Expenditure,21/10/2022,A&S LOCKSMITHS,8717764,revenue,1DY50,Misc Corporate Estates,733.02,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,A1 FOSTER CARE,8710501,revenue,1MC22,IND Sector Foster Carer Costs,4560,
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2022,AA FLAGS LTD,8700772,revenue,1KKX1,Civic Centre Direct Costs,280,
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/10/2022,AAA CHEMICALS LTD,8699548,revenue,3KES1,City Transport Stock,726,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ABBEYFIELD CASTLE FARM,8710842,revenue,1MG20,Residential Care OP,586.74,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ABBEYFIELD CASTLE FARM,8711866,revenue,1MG20,Residential Care OP,11596.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ABBEYFIELD THE GROVE,8710841,revenue,1MG20,Residential Care OP,800.05,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ABBEYFIELD THE GROVE,8711858,revenue,1MG20,Residential Care OP,11596.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ABBEYMOOR,8711867,revenue,1MH10,Nursing Care PD,11594.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,ABBEYMOOR LIFEWAYS,8713992,revenue,1MM10,Nursing Care MH,253.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ABBEYMOOR LIFEWAYS,8711904,revenue,1MH10,Nursing Care PD,6382.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ABBEYMOOR LIFEWAYS,8711904,revenue,1MM20,Residential Care MH,-4217.89,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/10/2022,ABEL ALARM COMPANY LTD,8672027,revenue,1KE27,Bereavement Services Overhead,1005.00,
Place,Transport,Capital Expenditure,11/10/2022,ACCENT DISTRIBUTION SERVICES,8711774,Capital,2CAPI,Capital Investment,400,
Finance,Revenues and Benefits,Revenue Expenditure,28/10/2022,ACCESS INDEPENDENT,8724580,revenue,1CS00,Revs and Bens Staffing,474,
Finance,Revenues and Benefits,Revenue Expenditure,28/10/2022,ACCESS INDEPENDENT,8724579,revenue,1CS00,Revs and Bens Staffing,1542,
Finance,Revenues and Benefits,Revenue Expenditure,11/10/2022,ACCESS INDEPENDENT,8711781,revenue,1CS00,Revs and Bens Staffing,1152,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/10/2022,ACORN CARE & EDUCATION LTD,8713096,revenue,1E20A,SB Independent Schools,40793.98,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/10/2022,ACORN CARE & EDUCATION LTD,8713097,revenue,1E20P,High Needs Post16 Funding,2958.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,ACORN DAIRY,8723977,revenue,1KFX2,School Meals Overhead,11144.41,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,ACORN HOUSE,8710502,revenue,1MC22,IND Sector Foster Carer Costs,9942.44,
Operations & Reg Services,Business Management,Revenue Expenditure,07/10/2022,ACP,8694739,revenue,1KSCD,External Vehicle Tracking,3034.35,
Operations & Reg Services,Business Management,Revenue Expenditure,07/10/2022,ACP,8694721,revenue,1KSCD,External Vehicle Tracking,314.98,
Operations & Reg Services,Business Management,Revenue Expenditure,17/10/2022,ACP,8714818,revenue,1KSCD,External Vehicle Tracking,2187.42,
Operations & Reg Services,Business Management,Revenue Expenditure,04/10/2022,ACP,8705608,revenue,1KSCD,External Vehicle Tracking,2307.42,
Operations & Reg Services,Operations,Revenue Expenditure,07/10/2022,ACP,8694739,revenue,1KESW,Fleet & Maintce Internal SLA,4121.7,
Finance,Chief Executive,Revenue Expenditure,04/10/2022,ACS SYSTEMS (UK)T/A ACS OFFICE SOLUTIONS,8706764,revenue,1FG52,North of Tyne Devolution Deal,623.90,
Operations&Regulatory Services,ICT,Capital Expenditure,04/10/2022,ACS SYSTEMS (UK)T/A ACS OFFICE SOLUTIONS,8706764,Capital,2CITC,IT Services,20.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,ACTION FIRST ASSESSMENTS,8713086,revenue,1MM94,Mental Capacity Act,350,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2022,ACTION FOR CHILDREN,8708090,revenue,1MX19,Domestic Violence,17260.59,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,07/10/2022,ACTION FOR CHILDREN,8709494,revenue,1EEG3,Ext Comm Services,450011.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2022,ACTIVE ARK,8710532,revenue,1MC02,Ind Sector Placements,19343.56,
Finance,Exchequer Services,Revenue Expenditure,28/10/2022,AD WARRIOR LTD,8722861,revenue,1CF00,Payroll,2200.00,
Place,Commercial Dev & Property,Revenue Expenditure,11/10/2022,ADL BUILDERS NE LTD,8708945,revenue,1DR03,Grainger Market,4356.83,
Operations & Reg Services,Democratic Services,Revenue Expenditure,13/10/2022,ADSO,8712788,revenue,1FK04,Committee,480,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,ADT FIRE & SECURITY,8709375,revenue,1KJ94,Security Services Delegated,1313.83,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/10/2022,ADT FIRE & SECURITY,8710962,revenue,1KJ94,Security Services Delegated,284.66,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/10/2022,ADT FIRE & SECURITY,8723907,revenue,1KJ94,Security Services Delegated,1082.56,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/10/2022,ADT FIRE & SECURITY,8717344,revenue,1KJ94,Security Services Delegated,378.7,
Operations & Reg Services,Operations,Revenue Expenditure,07/10/2022,ADT FIRE & SECURITY,8696862,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,402.00,
Operations & Reg Services,Operations,Revenue Expenditure,28/10/2022,ADT FIRE & SECURITY,8710254,revenue,1KE1K,Welford Day Centre R&M,262.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2022,ADT FIRE & SECURITY,8691873,revenue,1KVEE,Electrical Stand Alone Works,756,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2022,ADT FIRE & SECURITY,8703618,revenue,1KVEE,Electrical Stand Alone Works,758.00,
Finance,Finance,Revenue Expenditure,21/10/2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8705125,revenue,1FF51,Finance,1951.27,
Operations & Reg Services,ICT,Revenue Expenditure,31/10/2022,ADVANCED POWER TECHNOLOGY,8697748,revenue,1CX50,Technical Refresh,420,
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/10/2022,ADVANCED RADIATORS LTD,8698253,revenue,3KES1,City Transport Stock,340,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,ADVANCED WATER TECHNOLOGIES,8710460,revenue,1KVEM,Mechanical Stand Alone Works,4608,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2022,ADVANCED WATER TECHNOLOGIES,8705928,revenue,1KR05,District Heating,1100,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2022,ADVANCED WATER TECHNOLOGIES,8705928,revenue,1KR8L,Wide District Heating,265,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,ADVANTEX NETWORK SOLUTIONS LTD,8664992,revenue,1KVEE,Electrical Stand Alone Works,3650,
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/10/2022,AEBI SCHMIDT UK LTD,8692176,revenue,3KES1,City Transport Stock,835.50,
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/10/2022,AEBI SCHMIDT UK LTD,8708030,revenue,3KES1,City Transport Stock,570.33,
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/10/2022,AEBI SCHMIDT UK LTD,8699549,revenue,3KES1,City Transport Stock,2724.90,
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/10/2022,AEBI SCHMIDT UK LTD,8708029,revenue,3KES1,City Transport Stock,272.83,
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/10/2022,AEBI SCHMIDT UK LTD,8703506,revenue,3KES1,City Transport Stock,1301.89,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,13/10/2022,AG EVENTS,8712998,revenue,1MB31,Child Rights - UNICEF,580.00,
Place,Transport,Revenue Expenditure,27/10/2022,AGD SYSTEMS LTD,8709265,revenue,1KELP,Traffic Sig N Tyne Maintenance,700,
Place,Transport,Revenue Expenditure,17/10/2022,AGD SYSTEMS LTD,8715084,revenue,1KELA,Traffic Sig General O/H,19,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2022,AGE UK GATESHEAD LTD,8708522,revenue,1MG97,Carers VCS,3688.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,AHL PIPEWORK,8716448,revenue,1KVEM,Mechanical Stand Alone Works,468,
Place,Major Projects,Capital Expenditure,20/10/2022,AIMRANGE (N.E.) LTD,8698171,Capital,2CAPI,Capital Investment,1732.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,AIR TECHNIQUE,8665342,revenue,1KVEE,Electrical Stand Alone Works,1834.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2022,AIR TECHNIQUE,8696771,revenue,1KBM0,Public & Educ O/H,794,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/10/2022,AKW MEDI-CARE LTD,8705022,revenue,1KR12,DDA,345.63,
Operations & Reg Services,Operations,Revenue Expenditure,20/10/2022,ALAN HILLARY EVENTS LTD,8700775,revenue,1D560,Resilience Planning,2918,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALBANY HOUSE  (WHITLEY BAY),8711868,revenue,1MM20,Residential Care MH,2104.12,
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/10/2022,ALBANY MOTORS,8705318,revenue,3KES1,City Transport Stock,274.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,ALLAN COURT RESIDENTIAL HOME,8713949,revenue,1MG10,Nursing Care OP,13997.61,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,ALLAN COURT RESIDENTIAL HOME,8713950,revenue,1MH10,Nursing Care PD,1143.49,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2022,ALLAN COURT RESIDENTIAL HOME,8713951,revenue,1MK10,Nursing Care LD,1353.39,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710840,revenue,1MG10,Nursing Care OP,605.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710839,revenue,1MG10,Nursing Care OP,1745.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710837,revenue,1MG20,Residential Care OP,4869.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710834,revenue,1MK10,Nursing Care LD,394.93,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710832,revenue,1MM10,Nursing Care MH,571.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,ALLAN COURT RESIDENTIAL HOME,8710831,revenue,1MM20,Residential Care MH,541.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MG10,Nursing Care OP,75379.37,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MG20,Residential Care OP,73238.21,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MH10,Nursing Care PD,3735.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MK10,Nursing Care LD,6635.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MM10,Nursing Care MH,15092.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MM20,Residential Care MH,8846.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,ALLAN COURT RESIDENTIAL HOME,8711923,revenue,1MG30,Deferred Payments-OP,2899.16,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2022,ALLIANCE DISPOSABLES LTD,8711235,revenue,1KFP6,Walbottle Campus,462.93,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2022,ALLIANCE DISPOSABLES LTD,8683580,revenue,1KFMH,Meals at Home,910.17,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2022,ALLIANCE DISPOSABLES LTD,8683581,revenue,1KFMH,Meals at Home,415.41,
