Newcastle City Council Invoices over �250 paid in July 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902702,revenue,1KR01,Responsive Maintenance,627.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902703,revenue,1KR01,Responsive Maintenance,309.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902704,revenue,1KR01,Responsive Maintenance,499.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902705,revenue,1KR01,Responsive Maintenance,1147.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902706,revenue,1KR01,Responsive Maintenance,442.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902708,revenue,1KR01,Responsive Maintenance,328.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902712,revenue,1KR01,Responsive Maintenance,944.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902714,revenue,1KR01,Responsive Maintenance,493.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902715,revenue,1KR01,Responsive Maintenance,441.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902716,revenue,1KR01,Responsive Maintenance,341.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902718,revenue,1KR01,Responsive Maintenance,422.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902719,revenue,1KR01,Responsive Maintenance,2419.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903177,revenue,1KR01,Responsive Maintenance,363.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8901521,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903714,revenue,1KVEE,Electrical Stand Alone Works,420.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903715,revenue,1KVEE,Electrical Stand Alone Works,490.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903716,revenue,1KVEE,Electrical Stand Alone Works,280.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903719,revenue,1KVEE,Electrical Stand Alone Works,960.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903721,revenue,1KVEE,Electrical Stand Alone Works,380.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903723,revenue,1KVEE,Electrical Stand Alone Works,872.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8903724,revenue,1KVEE,Electrical Stand Alone Works,992.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/07/2023,A&J KEITH LTD,8904901,revenue,1KVEE,Electrical Stand Alone Works,2000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,A&J KEITH LTD,8915779,revenue,1KR01,Responsive Maintenance,12903.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/07/2023,A&S LOCKSMITHS,8857871,revenue,1KR01,Responsive Maintenance,499.00
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,A&S LOCKSMITHS,8906665,revenue,1DZ15,St Anthonys Road Walker,343.50
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2023,A&S LOCKSMITHS,8906667,revenue,1V075,Guildhall,832.50
Place,Commercial Dev & Property,Revenue Expenditure,17/07/2023,A&S LOCKSMITHS,8914113,revenue,1DT11,St Michaels Workshops,336.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,A1 FOSTER CARE,8914829,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/07/2023,AAA CHEMICALS LTD,8914989,revenue,3KES1,City Transport Stock,776.40
"Children, Education and Skills",Education,Revenue Expenditure,04/07/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8905054,revenue,1EA15,Newcastle City Learning Main,388.00
"Children, Education and Skills",Education,Revenue Expenditure,04/07/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8905055,revenue,1EA15,Newcastle City Learning Main,264.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYFIELD CASTLE FARM,8914900,revenue,1MG20,Residential Care OP,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYFIELD THE GROVE,8914892,revenue,1MG20,Residential Care OP,9721.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYMOOR,8914901,revenue,1MH10,Nursing Care PD,16358.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYMOOR LIFEWAYS,8914933,revenue,1MG10,Nursing Care OP,9409.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYMOOR LIFEWAYS,8914933,revenue,1MH10,Nursing Care PD,9004.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ABBEYMOOR LIFEWAYS,8914933,revenue,1MM10,Nursing Care MH,16064.18
ASC & Integrated Services,Adult Social Care,Revenue Income,18/07/2023,ABBEYMOOR LIFEWAYS,8914933,revenue,1MM10,Nursing Care MH,-493.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/07/2023,ABC SIGNS & TYNE TROPHIES,8923040,revenue,1KE27,Bereavement Services Overhead,756.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/07/2023,ABILITY SMART,8921670,revenue,1E46H,Castle Nursery Montagu,935.00
Finance,Revenues and Benefits,Revenue Expenditure,28/07/2023,ACCESS INDEPENDENT,8922269,revenue,1CS00,Revs and Bens Staffing,1021.00
Finance,Revenues and Benefits,Revenue Expenditure,04/07/2023,ACCESS INDEPENDENT,8905413,revenue,1CS00,Revs and Bens Staffing,1013.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/07/2023,ACORN CARE & EDUCATION LTD,8921712,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/07/2023,ACORN CARE & EDUCATION LTD,8921714,revenue,1E20P,High Needs Post16 Funding,2958.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,ACORN HOUSE,8914830,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2023,ACP,8897481,revenue,1KESW,Fleet & Maintce Internal SLA,4297.45
Operations & Reg Services,Business Management,Revenue Expenditure,14/07/2023,ACP,8897481,revenue,1KSCD,External Vehicle Tracking,2822.25
Operations&Regulatory Services,ICT,Capital Expenditure,25/07/2023,ACS TECHNOLOGY GROUP LTD,8919665,Capital,2CITC,IT Services,748.00
Place,Transport,Revenue Expenditure,25/07/2023,ACS TECHNOLOGY GROUP LTD,8919665,revenue,1KEMC,Highways,4675.00
Place,Transport,Revenue Expenditure,25/07/2023,ACS TECHNOLOGY GROUP LTD,8919665,revenue,1KEAV,Flood Management,187.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,ACTION FOR CHILDREN,8906171,revenue,1MX19,Domestic Violence,8334.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/07/2023,ACTION FOR CHILDREN,8903322,revenue,1VH22,Temporary Accommodation Prem,17435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,ACTION FOR CHILDREN,8914856,revenue,1MC02,Ind Sector Placements,19776.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,07/07/2023,ACTION FOR CHILDREN,8908016,revenue,1EEG3,Ext Comm Services,411250.43
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,07/07/2023,ACTION FOR CHILDREN,8908025,revenue,1EY10,Youth Management,6249.88
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,ACTION FOUNDATION,8906138,revenue,1VH27,Temp Fund-Housing & Welfare,11250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,ACTIVE ARK,8914857,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,24/07/2023,AD WARRIOR LTD,8918015,revenue,1CF00,Payroll,2800.00
Finance,Exchequer Services,Revenue Expenditure,26/07/2023,AD WARRIOR LTD,8918014,revenue,1CF00,Payroll,5000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,ADC ELECTRICAL CO LTD(F),8911676,revenue,1KR05,District Heating,845.50
Place,Transport,Revenue Expenditure,28/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902618,revenue,1KW32,Gullies Team,398.68
Place,Transport,Revenue Expenditure,28/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8907664,revenue,1KW32,Gullies Team,1006.80
Place,Transport,Revenue Expenditure,12/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8893957,revenue,1KW32,Gullies Team,462.04
Place,Transport,Revenue Expenditure,19/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902621,revenue,1KW32,Gullies Team,395.16
Place,Transport,Revenue Expenditure,19/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902622,revenue,1KW32,Gullies Team,432.12
Place,Transport,Revenue Expenditure,19/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902623,revenue,1KW32,Gullies Team,296.60
Place,Transport,Revenue Expenditure,05/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889547,revenue,1KW32,Gullies Team,374.04
Place,Transport,Revenue Expenditure,05/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889548,revenue,1KW32,Gullies Team,396.92
Place,Transport,Revenue Expenditure,26/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902619,revenue,1KW32,Gullies Team,432.12
Place,Transport,Revenue Expenditure,14/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8893958,revenue,1KW32,Gullies Team,479.64
Place,Transport,Revenue Expenditure,14/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902620,revenue,1KW32,Gullies Team,460.28
Place,Transport,Revenue Expenditure,21/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902617,revenue,1KW32,Gullies Team,331.80
Place,Transport,Revenue Expenditure,21/07/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8902624,revenue,1KW32,Gullies Team,359.96
Assistant Chief Executive,Communities Team,Revenue Expenditure,28/07/2023,ADT FIRE & SECURITY,8912119,revenue,1KL17,Community Buildings R&M,781.50
"Children, Education and Skills",Education,Revenue Expenditure,13/07/2023,ADT FIRE & SECURITY,8912477,revenue,1EA06,Westgate ASB,1762.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/07/2023,ADT FIRE & SECURITY,8907147,revenue,1KJ94,Security Services Delegated,2338.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/07/2023,ADT FIRE & SECURITY,8912259,revenue,1KJ94,Security Services Delegated,407.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/07/2023,ADT FIRE & SECURITY,8920727,revenue,1KJ94,Security Services Delegated,1343.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/07/2023,ADT FIRE & SECURITY,8920735,revenue,1KJ94,Security Services Delegated,314.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910482,revenue,1KJ94,Security Services Delegated,285.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910483,revenue,1KJ94,Security Services Delegated,1086.77
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910485,revenue,1KJ94,Security Services Delegated,416.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910489,revenue,1KJ94,Security Services Delegated,1473.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910490,revenue,1KJ94,Security Services Delegated,1238.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2023,ADT FIRE & SECURITY,8910653,revenue,1KJ94,Security Services Delegated,1333.66
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2023,ADT FIRE & SECURITY,8912261,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,335.00
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2023,ADT FIRE & SECURITY,8909059,revenue,1DR03,Grainger Market,358.90
HRA Expenditure,General Management,Revenue Expenditure,06/07/2023,ADVANCE 365 LTD,8901511,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,06/07/2023,ADVANCE 365 LTD,8901512,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,31/07/2023,ADVANCE 365 LTD,8922968,revenue,1HRA8,HRA - Investment Related Expe,1092.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,ADVOCATE RESIDENTIAL,8914875,revenue,1MC02,Ind Sector Placements,25200.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/07/2023,AEBI SCHMIDT UK LTD,8892980,revenue,3KES1,City Transport Stock,410.69
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/07/2023,AEBI SCHMIDT UK LTD,8903208,revenue,3KES1,City Transport Stock,673.25
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2023,AEBI SCHMIDT UK LTD,8900851,revenue,3KES1,City Transport Stock,693.28
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,21/07/2023,AECOM,8917069,revenue,1D543,Environment,1000.00
Place,Development Management,Revenue Expenditure,04/07/2023,AF INSTALLATION SERVICES LTD,8877462,revenue,1V073,Historic Monuments,350.00
Place,Economic Development,Revenue Expenditure,06/07/2023,AF INSTALLATION SERVICES LTD,8893106,revenue,1FN33,Place Innovation Programme,1080.42
Place,Transport,Capital Expenditure,14/07/2023,AF INSTALLATION SERVICES LTD,8906676,Capital,2CAPI,Capital Investment,3147.70
Operations & Reg Services,Local Services,Revenue Expenditure,04/07/2023,AGROVISTA UK LTD,8782796,revenue,1KEFA,Grounds Maintenance,1332.66
Operations & Reg Services,Local Services,Revenue Expenditure,04/07/2023,AGROVISTA UK LTD,8839441,revenue,1KEFA,Grounds Maintenance,1215.68
Operations & Reg Services,Local Services,Revenue Expenditure,04/07/2023,AGROVISTA UK LTD,8905359,revenue,1KEFA,Grounds Maintenance,4050.00
Operations & Reg Services,Local Services,Revenue Expenditure,04/07/2023,AGROVISTA UK LTD,8905425,revenue,1KEFA,Grounds Maintenance,1215.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,AIMRANGE (N.E.) LTD,8868749,revenue,1KVWC,Minor Works Contracts,7170.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,AJAY MANAGEMENT SERVICES LTD,8892119,revenue,1KVWC,Minor Works Contracts,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,AJAY MANAGEMENT SERVICES LTD,8894505,revenue,1KVWC,Minor Works Contracts,1500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/07/2023,AKW MEDI-CARE LTD,8917502,revenue,1KR12,DDA,275.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/07/2023,AKW MEDI-CARE LTD,8911550,revenue,1KM1C,Voids 2.5 Central,345.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,AKW MEDI-CARE LTD,8917051,revenue,1KR12,DDA,278.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,AKW MEDI-CARE LTD,8917052,revenue,1KR12,DDA,278.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,AKW MEDI-CARE LTD,8917054,revenue,1KR12,DDA,277.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2023,AKW MEDI-CARE LTD,8917055,revenue,1KR12,DDA,278.78
Operations & Reg Services,Operations,Revenue Expenditure,27/07/2023,ALAN CARR DESIGN & PRINT,8873341,revenue,1VP22,Community Safety Team,336.00
Operations & Reg Services,Parking,Revenue Expenditure,21/07/2023,ALAN CARR DESIGN & PRINT,8897468,revenue,1V204,Car Parking Infrastructure,1074.00
Place,Transport,Revenue Expenditure,21/07/2023,ALAN HILLARY EVENTS LTD,8915898,revenue,1V006,Bus Service Provision,509.00
Place,"Museums, Arts and Culture",Revenue Expenditure,10/07/2023,ALAN HILLARY EVENTS LTD,8897117,revenue,1D506,Events,1010.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/07/2023,ALARM SUPPLIES SCOTLAND LTD,8911988,revenue,1KJ42,Security Consultancy,529.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/07/2023,ALARM SUPPLIES SCOTLAND LTD,8895950,revenue,1KJ42,Security Consultancy,464.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/07/2023,ALARM SUPPLIES SCOTLAND LTD,8911986,revenue,1KJ42,Security Consultancy,1619.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/07/2023,ALARM SUPPLIES SCOTLAND LTD,8911985,revenue,1KJ42,Security Consultancy,607.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALBANY HOUSE  (WHITLEY BAY),8914902,revenue,1MM20,Residential Care MH,3550.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/07/2023,ALBANY MOTORS,8907856,revenue,3KES1,City Transport Stock,307.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/07/2023,ALBANYOFFICE FURNITURESOLUTIONS,8909149,revenue,1MC05,Slatyford Lane,1850.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,ALDERWOOD CARE HOME,8905171,revenue,1MG20,Residential Care OP,2173.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,ALLAN COURT RESIDENTIAL HOME,8921664,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,ALLAN COURT RESIDENTIAL HOME,8921666,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,ALLAN COURT RESIDENTIAL HOME,8921665,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,ALLAN COURT RESIDENTIAL HOME,8921667,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MG10,Nursing Care OP,77413.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MG20,Residential Care OP,53868.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MH10,Nursing Care PD,-1029.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MK10,Nursing Care LD,14392.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MK20,Residential Care LD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ALLAN COURT RESIDENTIAL HOME,8914954,revenue,1MG30,Deferred Payments-OP,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,ALLAN COURT RESIDENTIAL HOME,8919515,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/07/2023,ALLBRITE MEDICAL STAFFING LTD,8897471,revenue,1MM94,Mental Capacity Act,251.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/07/2023,ALLBRITE MEDICAL STAFFING LTD,8905203,revenue,1MM94,Mental Capacity Act,255.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/07/2023,ALLIANCE DISPOSABLES LTD,8914042,revenue,1KFR6,Benfield Comp,642.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/07/2023,ALLIANCE DISPOSABLES LTD,8905029,revenue,1KFMH,Meals at Home,833.02
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/07/2023,ALLIANCE DISPOSABLES LTD,8882544,revenue,1KFP4,St Cuthberts Academy,871.28
