Newcastle City Council Invoices over �250 paid in November 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/11/2023,A&J KEITH LTD,9006788,revenue,1KVWC,Minor Works Contracts,40082.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/11/2023,A&J KEITH LTD,9006812,revenue,1KVWC,Minor Works Contracts,55428.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/11/2023,A&J KEITH LTD,8996878,revenue,1KVEE,Electrical Stand Alone Works,36400.82
HRA Income,Other Rents,Revenue Expenditure,23/11/2023,A&S LOCKSMITHS,9006625,revenue,1H5A2,Housing Shops Net Rent,461.79
Operations & Reg Services,Operations,Revenue Expenditure,15/11/2023,A&S LOCKSMITHS,9001379,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,663.78
Place,Commercial Dev & Property,Revenue Expenditure,02/11/2023,A&S LOCKSMITHS,8992111,revenue,1DY50,Misc Corporate Estates,842.34
Place,Commercial Dev & Property,Revenue Expenditure,27/11/2023,A&S LOCKSMITHS,9007884,revenue,1DT01,Albion Row Industrial Estate,274.45
Place,Commercial Dev & Property,Revenue Expenditure,23/11/2023,A&S LOCKSMITHS,9006632,revenue,1DQ9Y,John Marley Centre,1433.81
Place,Commercial Dev & Property,Revenue Expenditure,22/11/2023,A&S LOCKSMITHS,9003420,revenue,1DV01,Charlotte Sq,785.60
Place,Major Projects,Capital Expenditure,29/11/2023,A&S LOCKSMITHS,9010223,Capital,2CAPI,Capital Investment,490.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,A1 FOSTER CARE,8994362,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/11/2023,AAA CHEMICALS LTD,9001322,revenue,3KES1,City Transport Stock,776.40
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9004265,revenue,1EA15,Newcastle City Learning Main,1930.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/11/2023,ABACUS SPECIALIST BATHROOM SOLUTIONS,8995553,revenue,1MC41,Bedeburn Short Break Unit,661.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYFIELD CASTLE FARM,8995441,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYFIELD THE GROVE,8995435,revenue,1MG20,Residential Care OP,13425.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYMOOR,8995442,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYMOOR LIFEWAYS,8995477,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYMOOR LIFEWAYS,8995477,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ABBEYMOOR LIFEWAYS,8995477,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,07/11/2023,ABBEYMOOR LIFEWAYS,8995477,revenue,1MM10,Nursing Care MH,-493.48
Finance,Revenues and Benefits,Revenue Expenditure,10/11/2023,ACCESS INDEPENDENT,8997508,revenue,1CS00,Revs and Bens Staffing,862.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/11/2023,ACORN CARE & EDUCATION LTD,8997328,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,ACORN HOUSE,8994363,revenue,1MC22,IND Sector Foster Carer Costs,3623.24
Operations & Reg Services,Business Management,Revenue Expenditure,21/11/2023,ACP,9004236,revenue,1KSCD,External Vehicle Tracking,3035.40
Operations & Reg Services,Business Management,Revenue Expenditure,10/11/2023,ACP,8979773,revenue,1KSCD,External Vehicle Tracking,2976.60
Operations & Reg Services,Business Management,Revenue Expenditure,10/11/2023,ACP,8979776,revenue,1KSCD,External Vehicle Tracking,409.96
Operations & Reg Services,Operations,Revenue Expenditure,21/11/2023,ACP,9004236,revenue,1KESW,Fleet & Maintce Internal SLA,4321.55
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,ACP,8979773,revenue,1KESW,Fleet & Maintce Internal SLA,4348.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,ACTION FOR CHILDREN,8994389,revenue,1MC02,Ind Sector Placements,19776.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/11/2023,ACTION FOUNDATION,8997726,revenue,1VH16,Syrian Resettlement Scheme,5000.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/11/2023,ACTION FOUNDATION,8997726,revenue,1VH23,Asylum Dispersal,10000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,ACTIVE ARK,8994390,revenue,1MC02,Ind Sector Placements,19343.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/11/2023,AD BRANDED SOLUTIONS,9002303,revenue,1FA53,Reg of Births Deaths & Margs,3687.50
Operations & Reg Services,Democratic Services,Revenue Expenditure,20/11/2023,ADARE LTD,9003662,revenue,1FL01,Electoral Registration Unit,322.64
Operations & Reg Services,Democratic Services,Revenue Expenditure,20/11/2023,ADARE LTD,9003663,revenue,1FL01,Electoral Registration Unit,563.77
Operations & Reg Services,Democratic Services,Revenue Expenditure,23/11/2023,ADARE LTD,9003665,revenue,1FL01,Electoral Registration Unit,288.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/11/2023,ADC ELECTRICAL CO LTD(F),8996721,revenue,1KR8L,Wide District Heating,616.65
Children Education & Skills,Children's Social Care,Capital Expenditure,20/11/2023,ADDERSTONE LIVING LTD,9003629,Capital,2CAPI,Capital Investment,125726.80
Workforce & Inclusion,Organisational Development,Revenue Expenditure,06/11/2023,ADJUST TRAINING AND CONSULTANCY LTD,8994218,revenue,1FP70,Strategic HR,2750.00
Place,Transport,Revenue Expenditure,03/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987580,revenue,1KW32,Gullies Team,372.28
Place,Transport,Revenue Expenditure,24/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8997706,revenue,1KW32,Gullies Team,389.88
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987432,revenue,1KW32,Gullies Team,326.52
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987577,revenue,1KW32,Gullies Team,257.88
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002761,revenue,1KW32,Gullies Team,310.68
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002762,revenue,1KW32,Gullies Team,587.92
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002763,revenue,1KW32,Gullies Team,291.32
Place,Transport,Revenue Expenditure,17/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002764,revenue,1KW32,Gullies Team,646.00
Place,Transport,Revenue Expenditure,08/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987579,revenue,1KW32,Gullies Team,382.84
Place,Transport,Revenue Expenditure,10/11/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987578,revenue,1KW32,Gullies Team,453.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/11/2023,ADS AIRCON LTD,9006684,revenue,1KVEM,Mechanical Stand Alone Works,3900.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,29/11/2023,ADT FIRE & SECURITY,9004258,revenue,1KL17,Community Buildings R&M,404.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/11/2023,ADT FIRE & SECURITY,9008509,revenue,1KR20,M&E Electrical,1059.00
HRA Expenditure,General Management,Revenue Expenditure,08/11/2023,ADVANCE 365 LTD,8992290,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,08/11/2023,ADVANCE 365 LTD,8992291,revenue,1HRA8,HRA - Investment Related Expe,900.00
Finance,Finance,Revenue Expenditure,30/11/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,9006792,revenue,1FF51,Finance,2640.00
Finance,Finance,Revenue Expenditure,30/11/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,9009843,revenue,1FF51,Finance,637.50
Finance,Finance,Revenue Expenditure,13/11/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8964687,revenue,1FF51,Finance,637.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/11/2023,ADVANCED TOTAL SUPPLIES LTD,8994441,revenue,1VH22,Temporary Accommodation Prem,3624.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/11/2023,ADVANCED WATER TECHNOLOGIES,8977878,revenue,1KR05,District Heating,5725.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,ADVOCATE RESIDENTIAL,8994404,revenue,1MC02,Ind Sector Placements,52920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/11/2023,AEBI SCHMIDT UK LTD,8987112,revenue,3KES1,City Transport Stock,858.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/11/2023,AEBI SCHMIDT UK LTD,8992448,revenue,3KES1,City Transport Stock,814.05
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/11/2023,AEBI SCHMIDT UK LTD,8987113,revenue,3KES1,City Transport Stock,1511.01
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/11/2023,AEBI SCHMIDT UK LTD,8995397,revenue,3KES1,City Transport Stock,1125.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/11/2023,AEBI SCHMIDT UK LTD,8979994,revenue,3KES1,City Transport Stock,575.31
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/11/2023,AEBI SCHMIDT UK LTD,8979995,revenue,3KES1,City Transport Stock,572.62
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/11/2023,AEBI SCHMIDT UK LTD,8991341,revenue,3KES1,City Transport Stock,308.13
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/11/2023,AEBI SCHMIDT UK LTD,9005826,revenue,3KES1,City Transport Stock,260.75
Place,Transport,Capital Expenditure,13/11/2023,AECOM,8996700,Capital,2CAPI,Capital Investment,2422.24
Place,Transport,Revenue Expenditure,08/11/2023,AECOM,8977797,revenue,1V001,Transport Development,8717.23
Operations & Reg Services,Operations,Revenue Expenditure,24/11/2023,AF INSTALLATION SERVICES LTD,9006646,revenue,1KE1L,Cheviot View Centre R&M,705.00
Place,Transport,Revenue Expenditure,17/11/2023,AGD SYSTEMS LTD,9002797,revenue,1KELK,Traffic Sig Gateshead Maintce,1536.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/11/2023,AGGREKO UK LTD,8999456,revenue,1CC52,Outer West Library Hub,5837.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/11/2023,AGGREKO UK LTD,9000050,revenue,1CC52,Outer West Library Hub,2430.46
Operations & Reg Services,Local Services,Revenue Expenditure,08/11/2023,AGROVISTA UK LTD,8977776,revenue,1KEFA,Grounds Maintenance,1120.00
Operations & Reg Services,Local Services,Revenue Expenditure,08/11/2023,AGROVISTA UK LTD,8983179,revenue,1KEFA,Grounds Maintenance,1215.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/11/2023,AHL PIPEWORK,8983738,revenue,1KR05,District Heating,992.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/11/2023,AID,8988099,revenue,1EJ20,City Library and Hub,1200.00
Operations&Regulatory Services,Operations,Capital Expenditure,29/11/2023,AIR TECHNIQUE,8995330,Capital,2CAPI,Capital Investment,4134.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,AJAY MANAGEMENT SERVICES LTD,9002334,revenue,1KVWC,Minor Works Contracts,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,AJAY MANAGEMENT SERVICES LTD,9002335,revenue,1KVWC,Minor Works Contracts,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2023,AKARI CARE LTD,8988196,revenue,1MG20,Residential Care OP,6460.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/11/2023,AKW MEDI-CARE LTD,8992045,revenue,1KR12,DDA,440.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/11/2023,AKW MEDI-CARE LTD,9008502,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/11/2023,AKW MEDI-CARE LTD,8991194,revenue,1KR12,DDA,345.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/11/2023,AKW MEDI-CARE LTD,8994303,revenue,1KR12,DDA,345.63
Operations & Reg Services,Parking,Revenue Expenditure,17/11/2023,ALAN CARR DESIGN & PRINT,8983708,revenue,1V204,Car Parking Infrastructure,683.00
Operations & Reg Services,Parking,Revenue Expenditure,17/11/2023,ALAN CARR DESIGN & PRINT,8983709,revenue,1V204,Car Parking Infrastructure,2632.00
Place,Commercial Dev & Property,Revenue Expenditure,24/11/2023,ALAN HOLMES BUILDING SURVEYING SERVICES,9007487,revenue,1DZ07,Heaton Park Road,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALBANY HOUSE  (WHITLEY BAY),8995443,revenue,1MM20,Residential Care MH,2542.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/11/2023,ALBANYOFFICE FURNITURESOLUTIONS,8995134,revenue,1MG01,Care Management OP,388.00
Operations & Reg Services,Operations,Revenue Expenditure,16/11/2023,ALCIUM SOFTWARE,8994425,revenue,1KEYZ,BEST 2 Project,3188.00
Place,Economic Development,Revenue Expenditure,16/11/2023,ALCIUM SOFTWARE,8994421,revenue,1FN38,Localised Provision Project,7519.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALDERWOOD,8995494,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Income,07/11/2023,ALDERWOOD,8995494,revenue,1MM10,Nursing Care MH,-467.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,ALHAYAT ASSET MANAGEMENT,8996382,revenue,1MD67,S17 Children in Need,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,ALHAYAT ASSET MANAGEMENT,8996385,revenue,1MD67,S17 Children in Need,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,ALHAYAT ASSET MANAGEMENT,8996387,revenue,1MD67,S17 Children in Need,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/11/2023,ALL FLOORS (SERVICES) LTD,9002767,revenue,1KVWC,Minor Works Contracts,936.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MG10,Nursing Care OP,60996.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MG20,Residential Care OP,75501.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MH10,Nursing Care PD,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MK10,Nursing Care LD,8238.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MK20,Residential Care LD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLAN COURT RESIDENTIAL HOME,8995503,revenue,1MG30,Deferred Payments-OP,-5092.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,ALLAN COURT RESIDENTIAL HOME,9000289,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,ALLAN COURT RESIDENTIAL HOME,9000291,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,ALLAN COURT RESIDENTIAL HOME,9000290,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,ALLAN COURT RESIDENTIAL HOME,9000292,revenue,1MM20,Residential Care MH,783.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/11/2023,ALLIANCE DISPOSABLES LTD,8981815,revenue,1KFMH,Meals at Home,1769.68
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/11/2023,ALLIANCE DISPOSABLES LTD,9001412,revenue,1KFP9,Gosforth Academy,428.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/11/2023,ALLIANCE DISPOSABLES LTD,8992134,revenue,1KFMH,Meals at Home,1380.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/11/2023,ALLIANCE DISPOSABLES LTD,8992136,revenue,1KFW6,Jesmond Park School,744.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,ALLINGTON HOUSE,8995491,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,07/11/2023,ALLINGTON HOUSE,8995491,revenue,1MG20,Residential Care OP,-804.48
Corporate Budgets,Corporate Budgets,Revenue Expenditure,22/11/2023,ALLWEIS AND CO,9005916,revenue,1RB03,Insurance Provision,23043.90
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/11/2023,ALPHA RECOVERY LTD,8969388,revenue,3KES1,City Transport Stock,1435.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/11/2023,ALPHABIOLABS,9012080,revenue,1MD68,Legal Fees Care,389.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,ANDREA REID,8992589,revenue,1E201,ISB PVI Nurseries,519.75
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,ANDREA REID,8992590,revenue,1EEP5,2Yr Old Learning & Childcare,1509.90
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/11/2023,ANDTECH SYSTEMS,8980829,revenue,1KJ42,Security Consultancy,1386.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/11/2023,ANDTECH SYSTEMS,8980850,revenue,1KJ42,Security Consultancy,550.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/11/2023,ANDTECH SYSTEMS,8980851,revenue,1KJ42,Security Consultancy,450.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/11/2023,ANDTECH SYSTEMS,8980922,revenue,1KJ42,Security Consultancy,525.00
Place,Transport,Capital Expenditure,27/11/2023,ANGLO SCOTTISH ASSET FINANCE LIMITED,9003003,Capital,2CAPI,Capital Investment,235876.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,ANN CRAFT TRUST,9000514,revenue,1MX15,Safeguarding,315.00
Place,Major Projects,Capital Expenditure,23/11/2023,ANTHONY COLLINS SOLICITORS,9007013,Capital,2CAPI,Capital Investment,4222.50
Place,Major Projects,Capital Expenditure,23/11/2023,ANTHONY COLLINS SOLICITORS,9007019,Capital,2CAPI,Capital Investment,11578.00
Place,Major Projects,Capital Expenditure,22/11/2023,ANTHONY COLLINS SOLICITORS,9005880,Capital,2CAPI,Capital Investment,6193.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,APOLLO DOORS LTD,9000503,revenue,1KVWC,Minor Works Contracts,15005.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/11/2023,APOLLO DOORS LTD,9000210,revenue,1KVWC,Minor Works Contracts,11250.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/11/2023,APOLLO DOORS LTD,9010031,revenue,1KVWC,Minor Works Contracts,11357.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,APPLEBY CARE HOME,9004482,revenue,1MG10,Nursing Care OP,6117.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,APPLETON MANOR CARE HOME,9004559,revenue,1MG20,Residential Care OP,3128.00
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,APPLETON MANOR CARE HOME,9004559,revenue,1MG20,Residential Care OP,-1189.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2023,APSE,8995369,revenue,1EJ15,Promotions Training and Events,538.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/11/2023,ARC ENVIROMENTAL LTD,9004287,revenue,1KVWC,Minor Works Contracts,3370.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,ARCADEA CIO,9011227,revenue,1MK51,Home Care LD,192.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,ARCADEA CIO,9011227,revenue,1MK60,Ind Day Care LD,789.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,ARCADEA CIO,9011229,revenue,1MK51,Home Care LD,112.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,ARCADEA CIO,9011229,revenue,1MK60,Ind Day Care LD,220.00
