Newcastle City Council Invoices over �250 paid in January 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,A&J KEITH LTD,9038746,revenue,1KVWC,Minor Works Contracts,50809.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,A&J KEITH LTD,9038749,revenue,1KVWC,Minor Works Contracts,20973.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,A&J KEITH LTD,9038747,revenue,1KVWC,Minor Works Contracts,12000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,A&J KEITH LTD,9038748,revenue,1KVWC,Minor Works Contracts,35160.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,A&J KEITH LTD,9043439,revenue,1KVWC,Minor Works Contracts,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2024,A&J KEITH LTD,9043203,revenue,1KVWC,Minor Works Contracts,13982.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/01/2024,A&S LOCKSMITHS,9043038,Capital,2HE01,Capital Citywide,266.58
Place,Commercial Dev & Property,Revenue Expenditure,10/01/2024,A&S LOCKSMITHS,9033130,revenue,1DR03,Grainger Market,485.00
Place,Commercial Dev & Property,Revenue Expenditure,10/01/2024,A&S LOCKSMITHS,9034828,revenue,1DT09,Bath Street Workshops,521.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,A1 FOSTER CARE,9050402,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,A1 FOSTER CARE,9033042,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,08/01/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9034825,revenue,1EA15,Newcastle City Learning Main,911.00
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9039077,revenue,1EA15,Newcastle City Learning Main,906.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYFIELD CASTLE FARM,9052131,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYFIELD THE GROVE,9052125,revenue,1MG20,Residential Care OP,9721.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYMOOR,9052132,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYMOOR LIFEWAYS,9052166,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYMOOR LIFEWAYS,9052166,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ABBEYMOOR LIFEWAYS,9052166,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,ABBEYMOOR LIFEWAYS,9052166,revenue,1MM10,Nursing Care MH,-493.48
Finance,Revenues and Benefits,Revenue Expenditure,18/01/2024,ACCESS INDEPENDENT,9043004,revenue,1CS00,Revs and Bens Staffing,1374.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,ACORN CARE & EDUCATION LTD,9037725,revenue,1E20A,SB Independent Schools,46590.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,ACORN HOUSE,9050403,revenue,1MC22,IND Sector Foster Carer Costs,4003.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,ACORN HOUSE,9033043,revenue,1MC22,IND Sector Foster Carer Costs,4003.68
Operations & Reg Services,Business Management,Revenue Expenditure,29/01/2024,ACP,9051671,revenue,1KSCD,External Vehicle Tracking,1058.65
Operations & Reg Services,Business Management,Revenue Expenditure,11/01/2024,ACP,9024521,revenue,1KSCD,External Vehicle Tracking,2905.45
Operations & Reg Services,Operations,Revenue Expenditure,11/01/2024,ACP,9024521,revenue,1KESW,Fleet & Maintce Internal SLA,4188.05
Operations & Reg Services,Operations,Revenue Expenditure,11/01/2024,ACP,9024520,revenue,1KESW,Fleet & Maintce Internal SLA,4060.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,ACROL AIR CONDITIONING CO LTD,9041274,revenue,1KR01,Responsive Maintenance,5754.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2024,ACROL AIR CONDITIONING CO LTD,9043149,revenue,1KVEM,Mechanical Stand Alone Works,4500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,ACTION FOR CHILDREN,9050432,revenue,1MC02,Ind Sector Placements,20543.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,ACTION FOR CHILDREN,9033069,revenue,1MC02,Ind Sector Placements,20543.32
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/01/2024,ACTION FOR CHILDREN,9051541,revenue,1EEG4,C&FN Inner West,1274.42
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/01/2024,ACTION FOR CHILDREN,9033287,revenue,1EEG3,Ext Comm Services,451249.64
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/01/2024,ACTION FOR CHILDREN,9033286,revenue,1FHSL,Family Hubs and Start for Life,118006.81
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/01/2024,ACTION FOUNDATION,9033319,revenue,1VH27,Temp Fund-Housing & Welfare,11250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,ACTIVE ARK,9050433,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,ACTIVE ARK,9033070,revenue,1MC02,Ind Sector Placements,19343.56
Children Education & Skills,Children's Social Care,Capital Expenditure,19/01/2024,ADDERSTONE LIVING LTD,9037739,Capital,2CAPI,Capital Investment,93275.75
Children Education & Skills,Children's Social Care,Capital Expenditure,10/01/2024,ADDERSTONE LIVING LTD,9037684,Capital,2CAPI,Capital Investment,118957.10
Place,Transport,Revenue Expenditure,30/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9051233,revenue,1KW32,Gullies Team,605.52
Place,Transport,Revenue Expenditure,17/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9026440,revenue,1KW32,Gullies Team,533.36
Place,Transport,Revenue Expenditure,19/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9024586,revenue,1KW32,Gullies Team,586.16
Place,Transport,Revenue Expenditure,19/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9030974,revenue,1KW32,Gullies Team,273.72
Place,Transport,Revenue Expenditure,10/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9024048,revenue,1KW32,Gullies Team,561.52
Place,Transport,Revenue Expenditure,12/01/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9024047,revenue,1KW32,Gullies Team,312.44
"Children, Education and Skills",Education,Revenue Expenditure,10/01/2024,ADT FIRE & SECURITY,9037820,revenue,1EA04,Heaton ASB,548.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,ADT FIRE & SECURITY,9039620,revenue,1KJ94,Security Services Delegated,264.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2024,ADT FIRE & SECURITY,9039621,revenue,1KJ94,Security Services Delegated,264.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/01/2024,ADT FIRE & SECURITY,9053696,revenue,1KJ94,Security Services Delegated,400.74
Operations & Reg Services,Operations,Revenue Expenditure,09/01/2024,ADT FIRE & SECURITY,9036500,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,374.93
Operations & Reg Services,Operations,Revenue Expenditure,09/01/2024,ADT FIRE & SECURITY,9036510,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1583.07
Operations & Reg Services,Operations,Revenue Expenditure,09/01/2024,ADT FIRE & SECURITY,9036457,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1111.28
Operations & Reg Services,Operations,Revenue Expenditure,16/01/2024,ADT FIRE & SECURITY,9035104,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,3753.00
Operations & Reg Services,Operations,Revenue Expenditure,17/01/2024,ADT FIRE & SECURITY,9034977,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,2000.00
Operations & Reg Services,Operations,Revenue Expenditure,31/01/2024,ADT FIRE & SECURITY,9034978,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,522.71
Place,Commercial Dev & Property,Revenue Expenditure,09/01/2024,ADT FIRE & SECURITY,9036353,revenue,1DR03,Grainger Market,370.00
Place,Commercial Dev & Property,Revenue Expenditure,29/01/2024,ADT FIRE & SECURITY,9050231,revenue,1DE49,i4- Quayside NEC,270.02
HRA Expenditure,General Management,Revenue Expenditure,30/01/2024,ADVANCE 365 LTD,9046880,revenue,1HRA8,HRA - Investment Related Expe,578.57
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046868,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046869,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046870,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046878,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046879,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,23/01/2024,ADVANCE 365 LTD,9046881,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,31/01/2024,ADVANCE 365 LTD,9053784,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,31/01/2024,ADVANCE 365 LTD,9053800,revenue,1HRA8,HRA - Investment Related Expe,578.57
Operations&Regulatory Services,ICT,Capital Expenditure,29/01/2024,ADVANCED POWER TECHNOLOGY,9050897,Capital,2CITC,IT Services,9120.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/01/2024,ADVANCED TOTAL SUPPLIES LTD,9038836,revenue,1VH22,Temporary Accommodation Prem,3535.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,ADVOCATE RESIDENTIAL,9050448,revenue,1MC02,Ind Sector Placements,66920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,ADVOCATE RESIDENTIAL,9033085,revenue,1MC02,Ind Sector Placements,66920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/01/2024,AEBI SCHMIDT UK LTD,9029270,revenue,3KES1,City Transport Stock,327.06
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/01/2024,AEBI SCHMIDT UK LTD,9031619,revenue,3KES1,City Transport Stock,352.21
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/01/2024,AEBI SCHMIDT UK LTD,9029268,revenue,3KES1,City Transport Stock,702.79
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/01/2024,AEBI SCHMIDT UK LTD,9029672,revenue,3KES1,City Transport Stock,802.67
Place,Transport,Revenue Expenditure,29/01/2024,AECOM,9047916,revenue,1V001,Transport Development,21099.45
Place,Transport,Revenue Expenditure,11/01/2024,AF INSTALLATION SERVICES LTD,9022354,revenue,1KEMF,Street Lighting PFI,800.00
"Children, Education and Skills",Education,Revenue Expenditure,25/01/2024,AFD SOFTWARE LTD,9048490,revenue,1EA15,Newcastle City Learning Main,2000.00
Place,Transport,Revenue Expenditure,30/01/2024,AGD SYSTEMS LTD,9050898,revenue,1KELA,Traffic Sig General O/H,1000.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2024,AGGREKO UK LTD,9048108,revenue,1CC52,Outer West Library Hub,4886.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2024,AGGREKO UK LTD,9048107,revenue,1CC52,Outer West Library Hub,5316.76
Operations & Reg Services,Local Services,Revenue Expenditure,09/01/2024,AIR TECHNIQUE,9018320,revenue,1KL84,Out of Scope Open Space,325.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2024,AJAY MANAGEMENT SERVICES LTD,9021481,revenue,1KVWC,Minor Works Contracts,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2024,AJAY MANAGEMENT SERVICES LTD,9021482,revenue,1KVWC,Minor Works Contracts,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,AKARI CARE LTD,9044814,revenue,1MG20,Residential Care OP,1029.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2024,AKARI CARE LTD,9043823,revenue,1MG20,Residential Care OP,14626.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038314,revenue,1MG20,Residential Care OP,3472.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038287,revenue,1MG20,Residential Care OP,3587.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038358,revenue,1MG20,Residential Care OP,3472.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038318,revenue,1MG20,Residential Care OP,3587.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038231,revenue,1MG20,Residential Care OP,3587.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038319,revenue,1MG20,Residential Care OP,3472.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2024,AKARI CARE LTD,9038376,revenue,1MG20,Residential Care OP,3587.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2024,AKW MEDI-CARE LTD,9039958,revenue,1KR12,DDA,17.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2024,AKW MEDI-CARE LTD,9039957,revenue,1KR12,DDA,306.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,AKW MEDI-CARE LTD,9041415,revenue,1KR12,DDA,357.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,AKW MEDI-CARE LTD,9030525,revenue,1KR12,DDA,317.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2024,AKW MEDI-CARE LTD,9030524,revenue,1KR12,DDA,275.83
Operations & Reg Services,Parking,Revenue Expenditure,19/01/2024,ALAN CARR DESIGN & PRINT,9032958,revenue,1V204,Car Parking Infrastructure,527.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,03/01/2024,ALARM,9032679,revenue,1RB03,Insurance Provision,690.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2024,ALARM SUPPLIES SCOTLAND LTD,9041377,revenue,1KJ42,Security Consultancy,263.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2024,ALARM SUPPLIES SCOTLAND LTD,9041378,revenue,1KJ42,Security Consultancy,807.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALBANY HOUSE  (WHITLEY BAY),9052133,revenue,1MM20,Residential Care MH,2542.08
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/01/2024,ALBANYOFFICE FURNITURESOLUTIONS,9043185,Capital,2HE01,Capital Citywide,50304.00
Place,Commercial Dev & Property,Revenue Expenditure,08/01/2024,ALBANYOFFICE FURNITURESOLUTIONS,9018322,revenue,1KKY2,Allendale Accomodation,4992.00
Public Health Service,Public Health,Revenue Expenditure,02/01/2024,ALCOHOL CHANGE UK,9031673,revenue,1ML18,SSMTRG,680.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALDERWOOD,9052182,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,ALDERWOOD,9039545,revenue,1MM10,Nursing Care MH,878.84
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,ALDERWOOD,9052182,revenue,1MM10,Nursing Care MH,-467.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MG10,Nursing Care OP,18380.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MG20,Residential Care OP,83408.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MH10,Nursing Care PD,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MK10,Nursing Care LD,8238.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLAN COURT RESIDENTIAL HOME,9052190,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2024,ALLAN COURT RESIDENTIAL HOME,9036307,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2024,ALLAN COURT RESIDENTIAL HOME,9036308,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2024,ALLAN COURT RESIDENTIAL HOME,9036309,revenue,1MM20,Residential Care MH,783.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,ALLIANCE DISPOSABLES LTD,9043111,revenue,1KFR1,Kenton School Academy,535.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,ALLIANCE DISPOSABLES LTD,9040932,revenue,1KFR6,Benfield Comp,935.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,ALLIANCE DISPOSABLES LTD,9032319,revenue,1KFW6,Jesmond Park School,520.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2024,ALLIANCE DISPOSABLES LTD,9045436,revenue,1KFS1,Walker Technology College,522.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/01/2024,ALLIANCE DISPOSABLES LTD,9045435,revenue,1KFW6,Jesmond Park School,254.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2024,ALLIANCE DISPOSABLES LTD,9018329,revenue,1KFR1,Kenton School Academy,397.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2024,ALLIANCE DISPOSABLES LTD,9018069,revenue,1KFR1,Kenton School Academy,321.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2024,ALLIANCE DISPOSABLES LTD,9013997,revenue,1KFR5,St Marys RC School,527.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/01/2024,ALLIANCE DISPOSABLES LTD,9040952,revenue,1KFX2,School Meals Overhead,941.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2024,ALLIANCE DISPOSABLES LTD,9032322,revenue,1KFP6,Walbottle Campus,544.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2024,ALLIANCE DISPOSABLES LTD,9032248,revenue,1KFP9,Gosforth Academy,815.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/01/2024,ALLIANCE DISPOSABLES LTD,9032257,revenue,1KFS1,Walker Technology College,435.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/01/2024,ALLIANCE DISPOSABLES LTD,9043228,revenue,1KFR5,St Marys RC School,345.09
Finance,Revenues and Benefits,Revenue Expenditure,26/01/2024,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,9043116,revenue,1CS00,Revs and Bens Staffing,1237.14
Finance,Revenues and Benefits,Revenue Expenditure,05/01/2024,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,9033378,revenue,1CS00,Revs and Bens Staffing,1065.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,ALLINGTON HOUSE,9052179,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,ALLINGTON HOUSE,9052179,revenue,1MG20,Residential Care OP,-804.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/01/2024,ALPHABIOLABS,9031649,revenue,1MF10,Adoption Payments,570.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/01/2024,AMARI PLASTICS PLC,9048560,revenue,1KR01,Responsive Maintenance,389.95
Workforce & Inclusion,Operational HR,Revenue Expenditure,29/01/2024,AMPLIVOX LTD,9050473,revenue,1FP30,Occupational Health,1475.00
Place,Fairer Housing Unit,Revenue Expenditure,24/01/2024,ANGLIAN WATER T/A WAVES UTILITIES,9044732,revenue,1VA09,Woolsington Hse - Brunel Tce,3039.38
Place,Transport,Capital Expenditure,18/01/2024,ANGLO SCOTTISH ASSET FINANCE LIMITED,9037686,Capital,2CAPI,Capital Investment,279808.52
Place,Major Projects,Capital Expenditure,10/01/2024,ANTHONY COLLINS SOLICITORS,9037834,Capital,2CAPI,Capital Investment,10399.00
