Newcastle City Council Invoices over �250 paid in March 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/03/2024,A&J KEITH LTD,9092515,revenue,1KVWC,Minor Works Contracts,15000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2024,A&J KEITH LTD,9089262,revenue,1KR01,Responsive Maintenance,102309.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,A&J KEITH LTD,9074763,revenue,1KR10,Voids,12020.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,A&J KEITH LTD,9084312,revenue,1KR10,Voids,8438.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,A&J KEITH LTD,9089263,revenue,1KR10,Voids,43413.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,A&J KEITH LTD,9090260,revenue,1KR10,Voids,7125.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,A&J KEITH LTD,9081912,revenue,1KVWC,Minor Works Contracts,71531.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,A&J KEITH LTD,9081913,revenue,1KVWC,Minor Works Contracts,255300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,A&J KEITH LTD,9081914,revenue,1KVWC,Minor Works Contracts,146638.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,A&J KEITH LTD,9081915,revenue,1KVWC,Minor Works Contracts,222800.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2024,A&J KEITH LTD,9081919,revenue,1KVWC,Minor Works Contracts,362600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,A&S LOCKSMITHS,9057120,revenue,1KVWC,Minor Works Contracts,480.48
Place,Commercial Dev & Property,Revenue Expenditure,27/03/2024,A&S LOCKSMITHS,9094245,revenue,1DR03,Grainger Market,340.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2024,A1 FOSTER CARE,9091330,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9067961,revenue,1EA15,Newcastle City Learning Main,1282.00
"Children, Education and Skills",Education,Revenue Expenditure,15/03/2024,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,9084899,revenue,1EA15,Newcastle City Learning Main,350.00
Place,Major Projects,Revenue Expenditure,18/03/2024,AB HERITAGE,9085515,revenue,1FQ01,Allendale Feasibility Study,747.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYFIELD CASTLE FARM,9092927,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYFIELD THE GROVE,9092920,revenue,1MG20,Residential Care OP,7638.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYMOOR,9092928,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYMOOR LIFEWAYS,9092964,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYMOOR LIFEWAYS,9092964,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ABBEYMOOR LIFEWAYS,9092964,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,26/03/2024,ABBEYMOOR LIFEWAYS,9092964,revenue,1MM10,Nursing Care MH,-493.48
"Children, Education and Skills",Education,Revenue Expenditure,20/03/2024,AC EDUCATION LTD,9076296,revenue,1E652,Virtual School,4400.00
Finance,Revenues and Benefits,Revenue Expenditure,15/03/2024,ACCESS INDEPENDENT,9085198,revenue,1CS00,Revs and Bens Staffing,1541.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,28/03/2024,ACORN CARE & EDUCATION LTD,9094712,revenue,1E20A,SB Independent Schools,153046.13
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/03/2024,ACORN CARE & EDUCATION LTD,9077076,revenue,1E20A,SB Independent Schools,38893.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2024,ACORN HOUSE,9091331,revenue,1MC22,IND Sector Foster Carer Costs,4003.68
Operations & Reg Services,Business Management,Revenue Expenditure,01/03/2024,ACP,9067849,revenue,1KSCD,External Vehicle Tracking,505.50
Operations & Reg Services,Business Management,Revenue Expenditure,01/03/2024,ACP,9067850,revenue,1KSCD,External Vehicle Tracking,345.09
Operations & Reg Services,Business Management,Revenue Expenditure,15/03/2024,ACP,9073703,revenue,1KSCD,External Vehicle Tracking,3025.40
Operations & Reg Services,Operations,Revenue Expenditure,15/03/2024,ACP,9073703,revenue,1KESW,Fleet & Maintce Internal SLA,4142.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,ACTION FIRST ASSESSMENTS,9089114,revenue,1MM94,Mental Capacity Act,350.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,ACTION FIRST ASSESSMENTS,9089115,revenue,1MM94,Mental Capacity Act,255.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2024,ACTION FIRST ASSESSMENTS,9089116,revenue,1MM94,Mental Capacity Act,255.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/03/2024,ACTION FOR CHILDREN,9089955,revenue,1VH22,Temporary Accommodation Prem,7628.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2024,ACTION FOR CHILDREN,9091354,revenue,1MC02,Ind Sector Placements,20543.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2024,ACTIVE ARK,9091355,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,28/03/2024,ADCS,9079394,revenue,1MB02,Dir of Chldrn Edcn and Skills,911.00
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,15/03/2024,ADCS,9074839,revenue,1MB02,Dir of Chldrn Edcn and Skills,3801.00
Children Education & Skills,Children's Social Care,Capital Expenditure,18/03/2024,ADDERSTONE LIVING LTD,9085222,Capital,2CAPI,Capital Investment,182309.00
Children Education & Skills,Children's Social Care,Capital Expenditure,14/03/2024,ADDERSTONE LIVING LTD,9083674,Capital,2CAPI,Capital Investment,156171.00
Place,Transport,Revenue Expenditure,01/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9065916,revenue,1KW32,Gullies Team,310.68
Place,Transport,Revenue Expenditure,27/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9076347,revenue,1KW32,Gullies Team,658.32
Place,Transport,Revenue Expenditure,20/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9070192,revenue,1KW32,Gullies Team,693.52
Place,Transport,Revenue Expenditure,08/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9065733,revenue,1KW32,Gullies Team,308.92
Place,Transport,Revenue Expenditure,08/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9065903,revenue,1KW32,Gullies Team,670.64
Place,Transport,Revenue Expenditure,15/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9069006,revenue,1KW32,Gullies Team,307.16
Place,Transport,Revenue Expenditure,22/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9073034,revenue,1KW32,Gullies Team,324.76
Place,Transport,Revenue Expenditure,21/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9072895,revenue,1KW32,Gullies Team,331.80
Place,Transport,Revenue Expenditure,06/03/2024,ADMEC ENVIRONMENTAL SERVICES LTD,9058885,revenue,1KW32,Gullies Team,528.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/03/2024,ADT FIRE & SECURITY,9063777,revenue,1KJ94,Security Services Delegated,263.00
Operations & Reg Services,Operations,Revenue Expenditure,28/03/2024,ADT FIRE & SECURITY,9094635,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,485.26
Operations & Reg Services,Operations,Revenue Expenditure,08/03/2024,ADT FIRE & SECURITY,9063748,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,2033.75
Place,Commercial Dev & Property,Revenue Expenditure,20/03/2024,ADT FIRE & SECURITY,9089448,revenue,1DE49,i4- Quayside NEC,846.35
Finance,Finance,Revenue Expenditure,14/03/2024,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,9001268,revenue,1FF51,Finance,1760.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,9087661,revenue,1KR01,Responsive Maintenance,99861.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/03/2024,ADVANCED WATER TECHNOLOGIES,9083749,revenue,1KR05,District Heating,2825.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/03/2024,ADVANCED WATER TECHNOLOGIES,9083750,revenue,1KR05,District Heating,1883.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/03/2024,ADVOCATE RESIDENTIAL,9091370,revenue,1MC02,Ind Sector Placements,66920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/03/2024,AEBI SCHMIDT UK LTD,9061828,revenue,3KES1,City Transport Stock,2161.23
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/03/2024,AEBI SCHMIDT UK LTD,9079494,revenue,3KES1,City Transport Stock,259.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/03/2024,AEBI SCHMIDT UK LTD,9080952,revenue,3KES1,City Transport Stock,1231.90
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/03/2024,AEBI SCHMIDT UK LTD,9076220,revenue,3KES1,City Transport Stock,415.36
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/03/2024,AEBI SCHMIDT UK LTD,9067165,revenue,3KES1,City Transport Stock,1105.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2024,AEBI SCHMIDT UK LTD,9071089,revenue,3KES1,City Transport Stock,476.17
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2024,AEBI SCHMIDT UK LTD,9071179,revenue,3KES1,City Transport Stock,1805.61
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2024,AEBI SCHMIDT UK LTD,9075480,revenue,3KES1,City Transport Stock,473.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/03/2024,AEBI SCHMIDT UK LTD,9078586,revenue,3KES1,City Transport Stock,250.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/03/2024,AEBI SCHMIDT UK LTD,9071088,revenue,3KES1,City Transport Stock,566.30
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/03/2024,AF INSTALLATION SERVICES LTD,9072894,revenue,1EEG4,C&FN Inner West,10526.59
Place,Economic Development,Revenue Expenditure,08/03/2024,AF INSTALLATION SERVICES LTD,9062915,revenue,1FN33,Place Innovation Programme,1620.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/03/2024,AGGREKO UK LTD,9076396,revenue,1CC52,Outer West Library Hub,4001.96
Operations & Reg Services,Local Services,Revenue Expenditure,15/03/2024,AGROVISTA UK LTD,9032333,revenue,1KEFA,Grounds Maintenance,1440.00
Place,Major Projects,Capital Expenditure,20/03/2024,AGROVISTA UK LTD,9085838,Capital,2CAPI,Capital Investment,5665.07
Place,Commercial Dev & Property,Revenue Expenditure,22/03/2024,AIR SUPPLY (NORTH EAST) LTD,9090075,revenue,1KKX1,Civic Centre Direct Costs,359.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,AIR TECHNIQUE,9083197,revenue,1KVEM,Mechanical Stand Alone Works,1143.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2024,AKW MEDI-CARE LTD,9080892,revenue,1KR12,DDA,1550.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/03/2024,AKW MEDI-CARE LTD,9090657,revenue,1KR12,DDA,2525.64
Operations & Reg Services,Parking,Revenue Expenditure,22/03/2024,ALAN CARR DESIGN & PRINT,9073301,revenue,1V204,Car Parking Infrastructure,310.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/03/2024,ALARM SUPPLIES SCOTLAND LTD,9079587,revenue,1KJ42,Security Consultancy,970.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/03/2024,ALARM SUPPLIES SCOTLAND LTD,9079589,revenue,1KJ42,Security Consultancy,447.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALBANY HOUSE  (WHITLEY BAY),9092929,revenue,1MM20,Residential Care MH,2542.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/03/2024,ALBANY MOTORS,9070082,revenue,3KES1,City Transport Stock,342.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9092457,revenue,1MG02,Community Health & Social Care,936.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9082532,revenue,1MR58,Transport Function,624.00
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9082528,revenue,1EA04,Heaton ASB,5180.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9089111,revenue,1EJ66,Fenham Library and Hub,420.00
Operations & Reg Services,Operations,Revenue Expenditure,15/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9056870,revenue,1KEYQ,Energy Unit,312.00
Place,Transport,Revenue Expenditure,22/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9077508,revenue,1KE12,Road Activities Permit Scheme,384.00
Public Health Service,Public Health,Revenue Expenditure,18/03/2024,ALBANYOFFICE FURNITURESOLUTIONS,9083046,revenue,1ML09,PH - Drugs and alcohol,348.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,ALDERWOOD,9083372,revenue,1MM10,Nursing Care MH,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALDERWOOD,9092983,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Income,26/03/2024,ALDERWOOD,9092983,revenue,1MM10,Nursing Care MH,-467.20
Operations & Reg Services,Operations,Revenue Expenditure,20/03/2024,ALIGN PROPERTY PARTNERS LTD,9084583,revenue,1KEYZ,BEST 2 Project,13035.00
Operations & Reg Services,Operations,Revenue Expenditure,18/03/2024,ALIGN PROPERTY PARTNERS LTD,9086436,revenue,1KEYZ,BEST 2 Project,18612.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MG10,Nursing Care OP,32995.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MG20,Residential Care OP,103845.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MH10,Nursing Care PD,33100.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MK10,Nursing Care LD,7359.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MM10,Nursing Care MH,3825.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLAN COURT RESIDENTIAL HOME,9092992,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/03/2024,ALLAN COURT RESIDENTIAL HOME,9078507,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/03/2024,ALLAN COURT RESIDENTIAL HOME,9078509,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/03/2024,ALLAN COURT RESIDENTIAL HOME,9078508,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/03/2024,ALLAN COURT RESIDENTIAL HOME,9078510,revenue,1MM20,Residential Care MH,783.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/03/2024,ALLIANCE DISPOSABLES LTD,9073064,revenue,1EJ20,City Library and Hub,356.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALLIANCE DISPOSABLES LTD,9062943,revenue,1KFMH,Meals at Home,1357.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALLIANCE DISPOSABLES LTD,9073303,revenue,1KFP9,Gosforth Academy,329.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALLIANCE DISPOSABLES LTD,9045427,revenue,1KFR5,St Marys RC School,428.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALLIANCE DISPOSABLES LTD,9089292,revenue,1KFS1,Walker Technology College,317.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/03/2024,ALLIANCE DISPOSABLES LTD,9075406,revenue,1KFW6,Jesmond Park School,2213.98
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,ALLIANCE DISPOSABLES LTD,9073306,revenue,1EJ20,City Library and Hub,386.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2024,ALLIANCE DISPOSABLES LTD,9073307,revenue,1EJ20,City Library and Hub,356.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/03/2024,ALLIANCE DISPOSABLES LTD,9045430,revenue,1KFP6,Walbottle Campus,625.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/03/2024,ALLIANCE DISPOSABLES LTD,9075577,revenue,1KFR1,Kenton School Academy,710.48
Finance,Revenues and Benefits,Revenue Expenditure,15/03/2024,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,9081051,revenue,1CS00,Revs and Bens Staffing,1259.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/03/2024,ALLINGTON HOUSE,9092980,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,26/03/2024,ALLINGTON HOUSE,9092980,revenue,1MG20,Residential Care OP,-804.48
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/03/2024,ALPHA RECOVERY LTD,9067151,revenue,3KES1,City Transport Stock,1015.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/03/2024,ALPHA RECOVERY LTD,9079485,revenue,3KES1,City Transport Stock,2195.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/03/2024,AMARONI LTD,9094786,revenue,1EJ13,Stock Services,412.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/03/2024,ANDTECH SYSTEMS,9067925,revenue,1KJ42,Security Consultancy,4003.70
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2024,ANDTECH SYSTEMS,9067861,revenue,1KJ42,Security Consultancy,1966.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2024,ANDTECH SYSTEMS,9067862,revenue,1KJ42,Security Consultancy,1603.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2024,ANDTECH SYSTEMS,9067863,revenue,1KJ42,Security Consultancy,300.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2024,ANDTECH SYSTEMS,9067864,revenue,1KJ42,Security Consultancy,650.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/03/2024,ANDTECH SYSTEMS,9067866,revenue,1KJ42,Security Consultancy,357.00
Place,Transport,Capital Expenditure,04/03/2024,ANGLO SCOTTISH ASSET FINANCE LIMITED,9072529,Capital,2CAPI,Capital Investment,232341.58
Place,Transport,Capital Expenditure,25/03/2024,ANGLO SCOTTISH ASSET FINANCE LIMITED,9087977,Capital,2CAPI,Capital Investment,217522.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,APEX ACOUSTICS LTD,9080448,revenue,1KVWC,Minor Works Contracts,680.00
Place,Major Projects,Capital Expenditure,07/03/2024,APEX ACOUSTICS LTD,9080592,Capital,2CAPI,Capital Investment,1780.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2024,APOLLO DOORS LTD,9080419,revenue,1KVWC,Minor Works Contracts,2092.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,APPLETON MANOR CARE HOME,9083354,revenue,1MG20,Residential Care OP,3128.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/03/2024,APPLETON MANOR CARE HOME,9083354,revenue,1MG20,Residential Care OP,-1189.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/03/2024,ARC ENVIROMENTAL LTD,9067876,revenue,1KVWC,Minor Works Contracts,1295.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2024,ARCADEA CIO,9084337,revenue,1MK51,Home Care LD,898.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2024,ARCADEA CIO,9084339,revenue,1MK51,Home Care LD,312.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2024,ARCADEA CIO,9084339,revenue,1MK60,Ind Day Care LD,644.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/03/2024,ARCADEA CIO,9078386,revenue,1MK51,Home Care LD,320.00
