Newcastle City Council Invoices over �250 paid in October 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2023,A&J KEITH LTD,8980166,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980111,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980112,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980113,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980115,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980116,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980117,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980118,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980119,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980120,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980121,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980122,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980123,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980124,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980125,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/10/2023,A&J KEITH LTD,8980229,revenue,1KVWC,Minor Works Contracts,188060.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/10/2023,A&J KEITH LTD,8988122,revenue,1KVEE,Electrical Stand Alone Works,36650.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/10/2023,A&J KEITH LTD,8988330,revenue,1KVEE,Electrical Stand Alone Works,5490.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/10/2023,A&J KEITH LTD,8988331,revenue,1KVEE,Electrical Stand Alone Works,5490.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/10/2023,A&J KEITH LTD,8988376,revenue,1KVEE,Electrical Stand Alone Works,5490.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/10/2023,A&J KEITH LTD,8971622,revenue,1KVWC,Minor Works Contracts,191100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,A&J KEITH LTD,8952522,revenue,1KR01,Responsive Maintenance,514.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,A&J KEITH LTD,8952528,revenue,1KR01,Responsive Maintenance,339.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,A&J KEITH LTD,8952532,revenue,1KR01,Responsive Maintenance,403.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,A&J KEITH LTD,8952556,revenue,1KR01,Responsive Maintenance,525.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,A&J KEITH LTD,8953586,revenue,1KR01,Responsive Maintenance,685.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,A&J KEITH LTD,8975501,revenue,1KR10,Voids,6223.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,A&J KEITH LTD,8975661,revenue,1KR10,Voids,14884.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,A&J KEITH LTD,8975662,revenue,1KR10,Voids,12736.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/10/2023,A&J KEITH LTD,8975489,revenue,1KVWC,Minor Works Contracts,6394.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/10/2023,A&J KEITH LTD,8973071,revenue,1KBRM,Sub Contractors R & M,75142.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/10/2023,A&J KEITH LTD,8966753,revenue,1KR01,Responsive Maintenance,6437.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/10/2023,A&J KEITH LTD,8973063,revenue,1KR20,M&E Electrical,41580.01
Operations & Reg Services,Local Services,Revenue Expenditure,23/10/2023,A&M WILLEY  T/A GREENTECH RECYCLING,8983235,revenue,1KE23,Sandhills,6142.40
Operations & Reg Services,Local Services,Revenue Expenditure,04/10/2023,A&M WILLEY  T/A GREENTECH RECYCLING,8968591,revenue,1KE23,Sandhills,4512.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,05/10/2023,A&S LOCKSMITHS,8969098,revenue,1KL17,Community Buildings R&M,394.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/10/2023,A&S LOCKSMITHS,8973732,revenue,1EJ20,City Library and Hub,297.62
Place,Commercial Dev & Property,Revenue Expenditure,24/10/2023,A&S LOCKSMITHS,8969075,revenue,1DE50,i6- Charlotte Square NEC,254.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,A1 FOSTER CARE,8971812,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYFIELD CASTLE FARM,8972870,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYFIELD THE GROVE,8972862,revenue,1MG20,Residential Care OP,16202.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYMOOR,8972871,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYMOOR LIFEWAYS,8972905,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYMOOR LIFEWAYS,8972905,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ABBEYMOOR LIFEWAYS,8972905,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,10/10/2023,ABBEYMOOR LIFEWAYS,8972905,revenue,1MM10,Nursing Care MH,-493.48
Finance,Revenues and Benefits,Revenue Expenditure,10/10/2023,ACCESS INDEPENDENT,8973050,revenue,1CS00,Revs and Bens Staffing,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ACOMB COURT CARE HOME,8972927,revenue,1MG20,Residential Care OP,2915.76
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/10/2023,ACORN CARE & EDUCATION LTD,8980988,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,ACORN HOUSE,8971813,revenue,1MC22,IND Sector Foster Carer Costs,3623.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,ACORN HOUSE,8959370,revenue,1MD62,Support to CIC,350.00
Operations & Reg Services,Business Management,Revenue Expenditure,13/10/2023,ACP,8962976,revenue,1KSCD,External Vehicle Tracking,294.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,revenue,1KFX2,School Meals Overhead,546.00
Operations & Reg Services,Local Services,Revenue Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,revenue,1KW27,Localised Working East,540.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,revenue,1D528,Property Licensing,728.00
Operations&Regulatory Services,ICT,Capital Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,Capital,2CITC,IT Services,1262.00
Place,Development Management,Revenue Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,revenue,1V032,Strategic Tree Team,1080.00
Place,Transport,Revenue Expenditure,27/10/2023,ACS TECHNOLOGY GROUP LTD,8979775,revenue,1KE09,City Bridge,1080.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,ACTION FOR CHILDREN,8971835,revenue,1MC02,Ind Sector Placements,19776.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/10/2023,ACTION FOR CHILDREN,8968503,revenue,1EEG3,Ext Comm Services,289999.80
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/10/2023,ACTION FOR CHILDREN,8968502,revenue,1FHSL,Family Hubs and Start for Life,12564.65
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/10/2023,ACTION FOR CHILDREN,8970558,revenue,1EEG3,Ext Comm Services,194165.12
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/10/2023,ACTION FOR CHILDREN,8987453,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,ACTION FOR CHILDREN,8970566,revenue,1EY10,Youth Management,6250.36
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2023,ACTION FOUNDATION,8970435,revenue,1VH27,Temp Fund-Housing & Welfare,11250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,ACTIVE ARK,8971836,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,02/10/2023,AD WARRIOR LTD,8966125,revenue,1CF00,Payroll,5000.00
Finance,Exchequer Services,Revenue Expenditure,02/10/2023,AD WARRIOR LTD,8966126,revenue,1CF00,Payroll,3400.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,13/10/2023,ADARE LTD,8964782,revenue,1FL01,Electoral Registration Unit,2287.52
Operations & Reg Services,Democratic Services,Revenue Expenditure,10/10/2023,ADARE LTD,8969116,revenue,1FL01,Electoral Registration Unit,13295.12
Operations & Reg Services,Democratic Services,Revenue Expenditure,25/10/2023,ADARE LTD,8973736,revenue,1FL01,Electoral Registration Unit,696.36
Operations & Reg Services,Democratic Services,Revenue Expenditure,25/10/2023,ADARE LTD,8969614,revenue,1FL01,Electoral Registration Unit,4047.26
Operations & Reg Services,Democratic Services,Revenue Expenditure,30/10/2023,ADARE LTD,8988303,revenue,1FL01,Electoral Registration Unit,408.59
Operations & Reg Services,Democratic Services,Revenue Expenditure,27/10/2023,ADARE LTD,8987527,revenue,1FL01,Electoral Registration Unit,2204.54
Operations & Reg Services,Democratic Services,Revenue Expenditure,27/10/2023,ADARE LTD,8987528,revenue,1FL01,Electoral Registration Unit,3852.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2023,ADC ELECTRICAL CO LTD(F),8981875,revenue,1KR8L,Wide District Heating,1095.85
Place,Transport,Revenue Expenditure,05/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8949151,revenue,1KW32,Gullies Team,314.20
Place,Transport,Revenue Expenditure,13/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8960593,revenue,1KW32,Gullies Team,447.96
Place,Transport,Revenue Expenditure,04/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8949139,revenue,1KW32,Gullies Team,792.08
Place,Transport,Revenue Expenditure,25/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8963944,revenue,1KW32,Gullies Team,816.72
Place,Transport,Revenue Expenditure,20/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8958894,revenue,1KW32,Gullies Team,374.04
Place,Transport,Revenue Expenditure,18/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8958796,revenue,1KW32,Gullies Team,257.88
Place,Transport,Revenue Expenditure,30/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987581,revenue,1KW32,Gullies Team,621.36
Place,Transport,Revenue Expenditure,06/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8949150,revenue,1KW32,Gullies Team,287.80
Place,Transport,Revenue Expenditure,06/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8954369,revenue,1KW32,Gullies Team,338.84
Place,Transport,Revenue Expenditure,06/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8954370,revenue,1KW32,Gullies Team,291.32
Place,Transport,Revenue Expenditure,06/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8954371,revenue,1KW32,Gullies Team,792.08
Place,Transport,Revenue Expenditure,26/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8963945,revenue,1KW32,Gullies Team,495.48
Place,Transport,Revenue Expenditure,27/10/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8987582,revenue,1KW32,Gullies Team,294.84
Place,Commercial Dev & Property,Revenue Expenditure,25/10/2023,ADS AIRCON LTD,8986203,revenue,1DR03,Grainger Market,468.00
Place,Commercial Dev & Property,Revenue Expenditure,25/10/2023,ADS AIRCON LTD,8986204,revenue,1DR03,Grainger Market,468.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/10/2023,ADT FIRE & SECURITY,8969083,revenue,1EEG2,Retained Buildings,773.46
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/10/2023,ADT FIRE & SECURITY,8986948,revenue,1E23C,Tree House EY SEND Centre,366.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/10/2023,ADT FIRE & SECURITY,8968809,revenue,1KJ94,Security Services Delegated,432.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/10/2023,ADT FIRE & SECURITY,8986958,revenue,1KJ94,Security Services Delegated,366.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2023,ADT FIRE & SECURITY,8961051,revenue,1KJ94,Security Services Delegated,366.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/10/2023,ADT FIRE & SECURITY,8980129,revenue,1KJ94,Security Services Delegated,366.00
Operations & Reg Services,Operations,Revenue Expenditure,20/10/2023,ADT FIRE & SECURITY,8978305,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,381.91
Finance,Finance,Revenue Expenditure,02/10/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8964688,revenue,1FF51,Finance,1280.00
Finance,Finance,Revenue Expenditure,23/10/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8982887,revenue,1FF51,Finance,2218.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/10/2023,ADVANCED WATER TECHNOLOGIES,8930527,revenue,1KR05,District Heating,4608.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968659,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968659,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968660,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968660,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968661,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,ADVANCED WATER TECHNOLOGIES,8968661,revenue,1KR8L,Wide District Heating,265.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,ADVOCATE RESIDENTIAL,8971852,revenue,1MC02,Ind Sector Placements,52920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/10/2023,AEBI SCHMIDT UK LTD,8950156,revenue,3KES1,City Transport Stock,654.64
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/10/2023,AEBI SCHMIDT UK LTD,8963838,revenue,3KES1,City Transport Stock,1788.38
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/10/2023,AEBI SCHMIDT UK LTD,8962685,revenue,3KES1,City Transport Stock,1502.80
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2023,AEBI SCHMIDT UK LTD,8970685,revenue,3KES1,City Transport Stock,898.62
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/10/2023,AEBI SCHMIDT UK LTD,8955132,revenue,3KES1,City Transport Stock,462.47
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/10/2023,AEBI SCHMIDT UK LTD,8955134,revenue,3KES1,City Transport Stock,926.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/10/2023,AEBI SCHMIDT UK LTD,8977755,revenue,3KES1,City Transport Stock,318.60
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/10/2023,AEBI SCHMIDT UK LTD,8969414,revenue,3KES1,City Transport Stock,564.54
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/10/2023,AEBI SCHMIDT UK LTD,8969415,revenue,3KES1,City Transport Stock,693.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/10/2023,AGGREKO UK LTD,8954474,revenue,1CC52,Outer West Library Hub,3054.08
Operations & Reg Services,Local Services,Revenue Expenditure,05/10/2023,AGROVISTA UK LTD,8957080,revenue,1KEFA,Grounds Maintenance,323.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/10/2023,AIR TECHNIQUE,8910622,revenue,1MG63,Minories Centre Building Costs,294.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/10/2023,AIR TECHNIQUE,8910622,revenue,1MR58,Transport Function,265.00
Operations & Reg Services,Operations,Revenue Expenditure,04/10/2023,AIR TECHNIQUE,8910622,revenue,1KE1B,Connie Lewcock House R&M,407.00
Place,Commercial Dev & Property,Revenue Expenditure,04/10/2023,AIR TECHNIQUE,8910622,revenue,1DF71,High Bridge Studios & Gallery,884.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2023,AJAY MANAGEMENT SERVICES LTD,8957581,revenue,1KVWC,Minor Works Contracts,1125.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,AKARI CARE LTD,8974265,revenue,1MG20,Residential Care OP,6460.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/10/2023,AKARI CARE LTD,8988189,revenue,1MG20,Residential Care OP,6460.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/10/2023,AKARI CARE LTD,8988190,revenue,1MG20,Residential Care OP,6460.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/10/2023,AKARI CARE LTD,8974264,revenue,1MG20,Residential Care OP,6460.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/10/2023,AKW MEDI-CARE LTD,8983233,revenue,1KR12,DDA,920.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2023,AKW MEDI-CARE LTD,8958884,revenue,1KR12,DDA,275.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/10/2023,AKW MEDI-CARE LTD,8940390,revenue,1KR12,DDA,285.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/10/2023,AKW MEDI-CARE LTD,8940402,revenue,1KR12,DDA,345.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2023,AKW MEDI-CARE LTD,8974873,revenue,1KR12,DDA,295.17
Operations & Reg Services,Parking,Revenue Expenditure,06/10/2023,ALAN CARR DESIGN & PRINT,8954258,revenue,1V204,Car Parking Infrastructure,3324.00
Place,"Museums, Arts and Culture",Revenue Expenditure,05/10/2023,ALAN HILLARY EVENTS LTD,8969443,revenue,1D506,Events,400.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/10/2023,ALARM SUPPLIES SCOTLAND LTD,8978348,revenue,1KJ42,Security Consultancy,280.00
Place,Commercial Dev & Property,Revenue Expenditure,06/10/2023,ALARM SUPPLIES SCOTLAND LTD,8949233,revenue,1KKX1,Civic Centre Direct Costs,344.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ALBANY HOUSE  (WHITLEY BAY),8972872,revenue,1MM20,Residential Care MH,2542.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/10/2023,ALBANYOFFICE FURNITURESOLUTIONS,8983553,revenue,1EJ20,City Library and Hub,4350.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/10/2023,ALBANYOFFICE FURNITURESOLUTIONS,8940421,revenue,1EJ20,City Library and Hub,3849.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ALDERWOOD,8972921,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Income,10/10/2023,ALDERWOOD,8972921,revenue,1MM10,Nursing Care MH,-467.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/10/2023,ALL STAR PRODUCTIONS LTD,8968748,revenue,1E892,St Johns Primary Turf Account,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ALLAN COURT RESIDENTIAL HOME,8972931,revenue,1MG10,Nursing Care OP,61979.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,ALLAN COURT RESIDENTIAL HOME,8972931,revenue,1MG20,Residential Care OP,88507.01
