Newcastle City Council Invoices over �250 paid in September 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689636,revenue,1KR10,Voids,292.78,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689635,revenue,1KR10,Voids,394.54,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689634,revenue,1KR10,Voids,506.13,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689626,revenue,1KR10,Voids,299.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689596,revenue,1KR10,Voids,363.98,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689617,revenue,1KR10,Voids,504.84,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689571,revenue,1KR10,Voids,318,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689603,revenue,1KR10,Voids,345.22,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689604,revenue,1KR10,Voids,360.3,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8700867,revenue,1KR10,Voids,387.71,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8700854,revenue,1KR10,Voids,364,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8700855,revenue,1KR10,Voids,305.93,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8684526,revenue,1KVEE,Electrical Stand Alone Works,252,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675967,revenue,1KR10,Voids,311.87,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675969,revenue,1KR10,Voids,340.15,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675971,revenue,1KR10,Voids,358.93,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675974,revenue,1KR10,Voids,335.73,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675982,revenue,1KR10,Voids,353.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8675988,revenue,1KR10,Voids,367.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8676005,revenue,1KVEE,Electrical Stand Alone Works,684,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8676026,revenue,1KVEE,Electrical Stand Alone Works,496,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,A&J KEITH LTD,8676010,revenue,1KVEE,Electrical Stand Alone Works,584,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/09/2022,A&J KEITH LTD,8683739,revenue,1KR01,Responsive Maintenance,299.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2022,A&J KEITH LTD,8689606,revenue,1KR10,Voids,399.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/09/2022,A&J KEITH LTD,8689607,revenue,1KR10,Voids,395.95,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2022,A&J KEITH LTD,8675957,revenue,1KR01,Responsive Maintenance,399.49,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2022,A&J KEITH LTD,8675992,revenue,1KR10,Voids,571.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2022,A&J KEITH LTD,8675993,revenue,1KR10,Voids,417.11,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2022,A&J KEITH LTD,8678549,revenue,1KR10,Voids,287.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/09/2022,A&J KEITH LTD,8678548,revenue,1KR10,Voids,386.51,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/09/2022,A&J KEITH LTD,8675999,revenue,1KR10,Voids,461.83,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/09/2022,A&J KEITH LTD,8676000,revenue,1KR10,Voids,329.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/09/2022,A&J KEITH LTD,8676001,revenue,1KR10,Voids,328.03,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2022,A&J KEITH LTD,8703456,revenue,1KVEE,Electrical Stand Alone Works,536,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2022,A&J KEITH LTD,8703467,revenue,1KVEE,Electrical Stand Alone Works,2120,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2022,A&J KEITH LTD,8703442,revenue,1KVEE,Electrical Stand Alone Works,21169.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2022,A&J KEITH LTD,8703306,revenue,1KVWC,Minor Works Contracts,4658,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/09/2022,A&J KEITH LTD,8699697,revenue,1KVWC,Minor Works Contracts,93253.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/09/2022,A&J KEITH LTD,8675956,revenue,1KR01,Responsive Maintenance,390.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,A&J KEITH LTD,8683733,revenue,1KR01,Responsive Maintenance,255.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,A&J KEITH LTD,8683732,revenue,1KR01,Responsive Maintenance,304.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,A&J KEITH LTD,8684439,revenue,1KR10,Voids,383.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,A&J KEITH LTD,8684476,revenue,1KR10,Voids,327.14,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,A&J KEITH LTD,8684480,revenue,1KR10,Voids,346.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/09/2022,A&J KEITH LTD,8684489,revenue,1KR10,Voids,359,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2022,A&J KEITH LTD,8675948,revenue,1KR10,Voids,263.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2022,A&J KEITH LTD,8675949,revenue,1KR10,Voids,268.56,
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/09/2022,A&S LOCKSMITHS,8687923,revenue,1KL84,Out of Scope Open Space,350.26,
Operations & Reg Services,Parking,Revenue Expenditure,13/09/2022,A&S LOCKSMITHS,8691832,revenue,1V204,Car Parking Infrastructure,322.06,
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2022,A&S LOCKSMITHS,8695756,revenue,1DV01,Charlotte Sq,299.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,A1 FOSTER CARE,8689796,revenue,1MC22,IND Sector Foster Carer Costs,4560,
Operations & Reg Services,Democratic Services,Revenue Expenditure,29/09/2022,AA FLAGS LTD,8695272,revenue,1FN01,Lord Mayors Secretariat,553.5,
"Children, Education and Skills",Education,Revenue Expenditure,02/09/2022,AAETO,8683675,revenue,1EA15,Newcastle City Learning Main,990,
"Children, Education and Skills",Education,Revenue Expenditure,08/09/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8688738,revenue,1EA15,Newcastle City Learning Main,554,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYFIELD CASTLE FARM,8691700,revenue,1MG20,Residential Care OP,8697.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYFIELD THE GROVE,8691687,revenue,1MG20,Residential Care OP,11596.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR,8691702,revenue,1MH10,Nursing Care PD,11594.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR,8691701,revenue,1MH10,Nursing Care PD,1671.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR LIFEWAYS,8691750,revenue,1MH10,Nursing Care PD,1671.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR LIFEWAYS,8691750,revenue,1MM20,Residential Care MH,1718.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR LIFEWAYS,8691751,revenue,1MH10,Nursing Care PD,6382.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ABBEYMOOR LIFEWAYS,8691751,revenue,1MM20,Residential Care MH,6561.16,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/09/2022,ACADEMIA LTD,8682405,revenue,1MX01,Welford Resource Centre LD,755.77,
Place,Transport,Capital Expenditure,27/09/2022,ACCENT DISTRIBUTION SERVICES,8700562,Capital,2CAPI,Capital Investment,400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/09/2022,ACORN CARE & EDUCATION LTD,8689759,revenue,1E20A,SB Independent Schools,33984.63,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/09/2022,ACORN CARE & EDUCATION LTD,8689760,revenue,1E20P,High Needs Post16 Funding,2958.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/09/2022,ACORN DAIRY,8697002,revenue,1KFX2,School Meals Overhead,9656.71,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,ACORN HOUSE,8689797,revenue,1MC22,IND Sector Foster Carer Costs,9942.44,
Operations & Reg Services,Business Management,Revenue Expenditure,16/09/2022,ACP,8685153,revenue,1KSCD,External Vehicle Tracking,1966.15,
Operations & Reg Services,Business Management,Revenue Expenditure,16/09/2022,ACP,8685154,revenue,1KSCD,External Vehicle Tracking,5502.26,
Operations & Reg Services,Operations,Revenue Expenditure,16/09/2022,ACP,8685153,revenue,1KESW,Fleet & Maintce Internal SLA,4087.9,
Place,Transport,Revenue Expenditure,23/09/2022,ACP,8682430,revenue,1KELA,Traffic Sig General O/H,553.55,
Finance,Revenues and Benefits,Revenue Expenditure,05/09/2022,ACS LTD,8685045,revenue,1CS00,Revs and Bens Staffing,650,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,ACTIVE ARK,8689830,revenue,1MC02,Ind Sector Placements,19343.56,
Place,Commercial Dev & Property,Revenue Expenditure,27/09/2022,ADL BUILDERS NE LTD,8697328,revenue,1DZ16,Stephenson Rd Benton Road,3594.72,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,ADOPTION FOCUS (FAMILY SOCIETY),8689044,revenue,1MF10,Adoption Payments,1133.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,ADS AIRCON LTD,8665802,revenue,1KVWC,Minor Works Contracts,4000,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,ADS AIRCON LTD,8685084,revenue,1KVWC,Minor Works Contracts,680,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/09/2022,ADT FIRE & SECURITY,8693194,revenue,1EEG2,Retained Buildings,693.48,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/09/2022,ADT FIRE & SECURITY,8683713,revenue,1KJ94,Security Services Delegated,1543.09,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/09/2022,ADT FIRE & SECURITY,8683678,revenue,1KJ94,Security Services Delegated,1656.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/09/2022,ADT FIRE & SECURITY,8693270,revenue,1KJ94,Security Services Delegated,1577.6,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/09/2022,ADT FIRE & SECURITY,8693282,revenue,1KJ94,Security Services Delegated,809.75,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/09/2022,ADT FIRE & SECURITY,8693264,revenue,1KJ94,Security Services Delegated,387.3,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/09/2022,ADT FIRE & SECURITY,8693302,revenue,1KJ94,Security Services Delegated,353.13,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/09/2022,ADT FIRE & SECURITY,8689021,revenue,1KJ94,Security Services Delegated,283.34,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/09/2022,ADT FIRE & SECURITY,8686499,revenue,1KJ94,Security Services Delegated,1153.8,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/09/2022,ADT FIRE & SECURITY,8686498,revenue,1KJ94,Security Services Delegated,1196.45,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/09/2022,ADT FIRE & SECURITY,8703617,revenue,1KJ94,Security Services Delegated,996.33,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/09/2022,ADT FIRE & SECURITY,8684678,revenue,1KJ94,Security Services Delegated,808.46,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/09/2022,ADT FIRE & SECURITY,8684677,revenue,1KJ94,Security Services Delegated,946.51,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/09/2022,ADT FIRE & SECURITY,8684679,revenue,1KJ94,Security Services Delegated,339.18,
Place,Commercial Dev & Property,Revenue Expenditure,06/09/2022,ADT FIRE & SECURITY,8686274,revenue,1DE49,i4- Quayside NEC,742.42,
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/09/2022,AEBI SCHMIDT UK LTD,8683165,revenue,3KES1,City Transport Stock,845.33,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,AEBI SCHMIDT UK LTD,8688794,revenue,3KES1,City Transport Stock,483.65,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,AEBI SCHMIDT UK LTD,8692977,revenue,3KES1,City Transport Stock,360.83,
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/09/2022,AEBI SCHMIDT UK LTD,8674727,revenue,3KES1,City Transport Stock,286.09,
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/09/2022,AEBI SCHMIDT UK LTD,8683167,revenue,3KES1,City Transport Stock,1547.29,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/09/2022,AEBI SCHMIDT UK LTD,8674726,revenue,3KES1,City Transport Stock,770.39,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,07/09/2022,AECOM,8685294,revenue,1D543,Environment,700,
Place,Transport,Capital Expenditure,21/09/2022,AECOM,8689194,Capital,2CAPI,Capital Investment,209635.43,
Operations & Reg Services,Local Services,Revenue Expenditure,23/09/2022,AGROVISTA UK LTD,8691140,revenue,1KEFA,Grounds Maintenance,1350.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2022,AHL PIPEWORK,8667817,revenue,1KVEM,Mechanical Stand Alone Works,520.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/09/2022,AIR TECHNIQUE,8685036,revenue,1KVWC,Minor Works Contracts,2344,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,AKW MEDI-CARE LTD,8648818,revenue,1KR12,DDA,292.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,AKW MEDI-CARE LTD,8663250,revenue,1KR12,DDA,594.47,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,AKW MEDI-CARE LTD,8683929,revenue,1KM1C,Voids 2.5 Central,517,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,AKW MEDI-CARE LTD,8679083,revenue,1KR12,DDA,479.61,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,AKW MEDI-CARE LTD,8679131,revenue,1KR12,DDA,364.27,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,AKW MEDI-CARE LTD,8684067,revenue,1KR12,DDA,411.34,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,AKW MEDI-CARE LTD,8673282,revenue,1KR12,DDA,411.34,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2022,AKW MEDI-CARE LTD,8668185,revenue,1KR12,DDA,317.45,
Operations & Reg Services,Parking,Revenue Expenditure,02/09/2022,ALAN CARR DESIGN & PRINT,8684028,revenue,1V204,Car Parking Infrastructure,375,
Operations & Reg Services,Parking,Revenue Expenditure,29/09/2022,ALAN CARR DESIGN & PRINT,8682480,revenue,1V204,Car Parking Infrastructure,978,
Operations & Reg Services,Parking,Revenue Expenditure,05/09/2022,ALAN CARR DESIGN & PRINT,8660414,revenue,1V204,Car Parking Infrastructure,3247,
Operations & Reg Services,Parking,Revenue Expenditure,05/09/2022,ALAN CARR DESIGN & PRINT,8660415,revenue,1V204,Car Parking Infrastructure,1580,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/09/2022,ALARM SUPPLIES SCOTLAND LTD,8688235,revenue,1KJ42,Security Consultancy,4612.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/09/2022,ALARM SUPPLIES SCOTLAND LTD,8688236,revenue,1KJ42,Security Consultancy,436.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/09/2022,ALARM SUPPLIES SCOTLAND LTD,8688234,revenue,1KJ42,Security Consultancy,298.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALBANY HOUSE  (WHITLEY BAY),8691703,revenue,1MM20,Residential Care MH,2104.12,
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/09/2022,ALBANYOFFICE FURNITURESOLUTIONS,8688276,revenue,1E240,Sensory Service HI,441,
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/09/2022,ALL STAR PRODUCTIONS NE LTD,8694630,revenue,1E892,St Johns Primary Turf Account,400,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MG10,Nursing Care OP,55871.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MG20,Residential Care OP,65392.87,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MH10,Nursing Care PD,3735.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MK10,Nursing Care LD,6635.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MM10,Nursing Care MH,15092.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MM20,Residential Care MH,8846.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2022,ALLAN COURT RESIDENTIAL HOME,8691774,revenue,1MG30,Deferred Payments-OP,2899.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689051,revenue,1MH20,Residential Care PD,301.89,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689052,revenue,1MH20,Residential Care PD,845.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689053,revenue,1MH20,Residential Care PD,845.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689058,revenue,1MK10,Nursing Care LD,281.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689059,revenue,1MK10,Nursing Care LD,281.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689054,revenue,1MM20,Residential Care MH,251.57,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689055,revenue,1MM20,Residential Care MH,704.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2022,ALLAN COURT RESIDENTIAL HOME,8689056,revenue,1MM20,Residential Care MH,704.4,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/09/2022,ALLIANCE DISPOSABLES LTD,8683617,revenue,1KFW6,Jesmond Park School,983.13,
Finance,Revenues and Benefits,Revenue Expenditure,07/09/2022,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8665510,revenue,1CS00,Revs and Bens Staffing,530.56,
Finance,Revenues and Benefits,Revenue Expenditure,07/09/2022,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8687816,revenue,1CS00,Revs and Bens Staffing,652.68,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/09/2022,ALNWICK ALES LTD,8687659,revenue,1KF07,Banqueting Suite,251.56,
Operations & Reg Services,Parking,Revenue Expenditure,23/09/2022,ALPHA HOUSE LTD,8691572,revenue,1V204,Car Parking Infrastructure,882.2,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,ALPHA RECOVERY LTD,8684866,revenue,3KES1,City Transport Stock,1400,
