Newcastle City Council Invoices over �250 paid in June 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895065,revenue,1KR01,Responsive Maintenance,418.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895077,revenue,1KR01,Responsive Maintenance,289.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895078,revenue,1KR01,Responsive Maintenance,305.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895079,revenue,1KR01,Responsive Maintenance,331.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895081,revenue,1KR01,Responsive Maintenance,258.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895082,revenue,1KR01,Responsive Maintenance,361.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895084,revenue,1KR01,Responsive Maintenance,597.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895085,revenue,1KR01,Responsive Maintenance,668.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895089,revenue,1KR01,Responsive Maintenance,541.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895091,revenue,1KR01,Responsive Maintenance,433.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895109,revenue,1KR01,Responsive Maintenance,463.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895111,revenue,1KR01,Responsive Maintenance,423.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899483,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899484,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899485,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899488,revenue,1KR01,Responsive Maintenance,403.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899489,revenue,1KR01,Responsive Maintenance,660.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899490,revenue,1KR01,Responsive Maintenance,324.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899491,revenue,1KR01,Responsive Maintenance,311.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899492,revenue,1KR01,Responsive Maintenance,317.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899493,revenue,1KR01,Responsive Maintenance,516.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899494,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899495,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899496,revenue,1KR01,Responsive Maintenance,591.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899500,revenue,1KR01,Responsive Maintenance,347.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899502,revenue,1KR01,Responsive Maintenance,327.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899509,revenue,1KR01,Responsive Maintenance,932.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899510,revenue,1KR01,Responsive Maintenance,391.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899511,revenue,1KR01,Responsive Maintenance,541.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899512,revenue,1KR01,Responsive Maintenance,364.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899513,revenue,1KR01,Responsive Maintenance,328.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899514,revenue,1KR01,Responsive Maintenance,334.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899515,revenue,1KR01,Responsive Maintenance,470.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899516,revenue,1KR01,Responsive Maintenance,564.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899525,revenue,1KR01,Responsive Maintenance,359.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899526,revenue,1KR01,Responsive Maintenance,357.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899527,revenue,1KR01,Responsive Maintenance,718.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899529,revenue,1KR01,Responsive Maintenance,344.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899533,revenue,1KR01,Responsive Maintenance,319.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8898224,revenue,1KVEE,Electrical Stand Alone Works,42150.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899305,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899306,revenue,1KVEE,Electrical Stand Alone Works,555.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899307,revenue,1KVEE,Electrical Stand Alone Works,505.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899308,revenue,1KVEE,Electrical Stand Alone Works,480.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899349,revenue,1KVEE,Electrical Stand Alone Works,505.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8899350,revenue,1KVEE,Electrical Stand Alone Works,521.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/06/2023,A&J KEITH LTD,8892379,revenue,1KR01,Responsive Maintenance,15975.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2023,A&J KEITH LTD,8893112,revenue,1KVWC,Minor Works Contracts,20630.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2023,A&J KEITH LTD,8884832,revenue,1KVEE,Electrical Stand Alone Works,3500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2023,A&J KEITH LTD,8885263,revenue,1KVWC,Minor Works Contracts,72147.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2023,A&J KEITH LTD,8885264,revenue,1KVWC,Minor Works Contracts,100113.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,A&J KEITH LTD,8890854,revenue,1KBRM,Sub Contractors R & M,52902.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,A&J KEITH LTD,8890856,revenue,1KR01,Responsive Maintenance,119471.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,A&J KEITH LTD,8890857,revenue,1KR20,M&E Electrical,16239.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2023,A&J KEITH LTD,8887460,revenue,1KR01,Responsive Maintenance,35223.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/06/2023,A&J KEITH LTD,8887461,revenue,1KR01,Responsive Maintenance,15363.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/06/2023,A&J KEITH LTD,8898225,revenue,1KVEE,Electrical Stand Alone Works,16000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897003,revenue,1KVEE,Electrical Stand Alone Works,652.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897004,revenue,1KVEE,Electrical Stand Alone Works,556.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897005,revenue,1KVEE,Electrical Stand Alone Works,660.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897006,revenue,1KVEE,Electrical Stand Alone Works,1330.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897007,revenue,1KVEE,Electrical Stand Alone Works,700.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897013,revenue,1KVEE,Electrical Stand Alone Works,1804.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,A&J KEITH LTD,8897035,revenue,1KVEE,Electrical Stand Alone Works,288.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&S LOCKSMITHS,8860301,revenue,1KR20,M&E Electrical,748.50
Place,Commercial Dev & Property,Revenue Expenditure,01/06/2023,A&S LOCKSMITHS,8881375,revenue,1DZ04,Churchwalk Walker,364.07
Place,Development Management,Revenue Expenditure,01/06/2023,A&S LOCKSMITHS,8881374,revenue,1V074,Grainger Town & Public Art,277.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,A1 FOSTER CARE,8893700,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8885530,revenue,1EA15,Newcastle City Learning Main,644.00
"Children, Education and Skills",Education,Revenue Expenditure,16/06/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8885532,revenue,1EA15,Newcastle City Learning Main,360.00
"Children, Education and Skills",Education,Revenue Expenditure,26/06/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8897903,revenue,1EA15,Newcastle City Learning Main,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYFIELD CASTLE FARM,8894698,revenue,1MG20,Residential Care OP,274.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYFIELD CASTLE FARM,8894699,revenue,1MG20,Residential Care OP,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYFIELD THE GROVE,8894686,revenue,1MG20,Residential Care OP,5555.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYMOOR,8894700,revenue,1MH10,Nursing Care PD,11594.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYMOOR LIFEWAYS,8894743,revenue,1MG10,Nursing Care OP,7181.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYMOOR LIFEWAYS,8894743,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,ABBEYMOOR LIFEWAYS,8894743,revenue,1MM10,Nursing Care MH,11386.16
ASC & Integrated Services,Adult Social Care,Revenue Income,20/06/2023,ABBEYMOOR LIFEWAYS,8894743,revenue,1MM10,Nursing Care MH,-493.48
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/06/2023,ABEL ALARM COMPANY LTD,8882354,revenue,1E23C,Tree House EY SEND Centre,298.00
Finance,Revenues and Benefits,Revenue Expenditure,07/06/2023,ACCESS INDEPENDENT,8886613,revenue,1CS00,Revs and Bens Staffing,780.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,ACCORA LTD,8889657,revenue,1MC41,Bedeburn Short Break Unit,3079.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/06/2023,ACORN CARE & EDUCATION LTD,8897941,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/06/2023,ACORN CARE & EDUCATION LTD,8897917,revenue,1E20P,High Needs Post16 Funding,2958.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,ACORN DAIRY,8890781,revenue,1KFX2,School Meals Overhead,12305.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,ACORN HOUSE,8893701,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,20/06/2023,ACP,8894901,revenue,1KSCD,External Vehicle Tracking,2859.00
Operations & Reg Services,Operations,Revenue Expenditure,20/06/2023,ACP,8894902,revenue,1KENB,Fleet Workshops OH,336.53
Operations & Reg Services,Operations,Revenue Expenditure,20/06/2023,ACP,8894901,revenue,1KESW,Fleet & Maintce Internal SLA,4292.75
Operations & Reg Services,Parking,Revenue Expenditure,05/06/2023,ACP,8867249,revenue,1V300,Green Travel office,3177.86
Finance,Revenues and Benefits,Revenue Expenditure,23/06/2023,ACS LTD,8896771,revenue,1CS00,Revs and Bens Staffing,1050.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,ACTION FOR CHILDREN,8893728,revenue,1MC02,Ind Sector Placements,19776.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/06/2023,ACTION FOR CHILDREN,8887891,revenue,1EEG4,C&FN Inner West,4597.15
Operations & Reg Services,Operations,Revenue Expenditure,21/06/2023,ACTION FOR CHILDREN,8888183,revenue,1VP22,Community Safety Team,38000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,ACTIVE ARK,8893729,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,ACTIVE KIDS PLUS CONSULTANCY,8896310,revenue,1E220,School Effectiveness,360.00
Finance,Exchequer Services,Revenue Expenditure,14/06/2023,AD WARRIOR LTD,8891922,revenue,1CF00,Payroll,2800.00
Place,"Museums, Arts and Culture",Revenue Expenditure,30/06/2023,ADAM OPIE,8902343,revenue,1DF22,Seed Fund/Invest Fund 10K,1000.00
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,20/06/2023,ADCS,8894628,revenue,1MB02,Dir of Chldrn Edcn and Skills,893.00
Place,Transport,Revenue Expenditure,30/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889545,revenue,1KW32,Gullies Team,331.80
Place,Transport,Revenue Expenditure,30/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889546,revenue,1KW32,Gullies Team,356.44
Place,Transport,Revenue Expenditure,01/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8866494,revenue,1KW32,Gullies Team,437.40
Place,Transport,Revenue Expenditure,21/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8876783,revenue,1KW32,Gullies Team,781.52
Place,Transport,Revenue Expenditure,14/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8870339,revenue,1KW32,Gullies Team,795.60
Place,Transport,Revenue Expenditure,16/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8872243,revenue,1KW32,Gullies Team,377.56
Place,Transport,Revenue Expenditure,16/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8872839,revenue,1KW32,Gullies Team,844.88
Place,Transport,Revenue Expenditure,23/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8877765,revenue,1KW32,Gullies Team,451.48
Place,Transport,Revenue Expenditure,29/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889543,revenue,1KW32,Gullies Team,493.72
Place,Transport,Revenue Expenditure,29/06/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8889544,revenue,1KW32,Gullies Team,421.56
Operations & Reg Services,Democratic Services,Revenue Expenditure,14/06/2023,ADSO,8891924,revenue,1FK04,Committee,350.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,14/06/2023,ADSO,8891994,revenue,1FK04,Committee,480.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,ADT FIRE & SECURITY,8893953,revenue,1KJ94,Security Services Delegated,296.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/06/2023,ADT FIRE & SECURITY,8893960,revenue,1KJ94,Security Services Delegated,1272.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/06/2023,ADT FIRE & SECURITY,8894896,revenue,1KJ94,Security Services Delegated,1225.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/06/2023,ADT FIRE & SECURITY,8900868,revenue,1KJ94,Security Services Delegated,845.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/06/2023,ADT FIRE & SECURITY,8900869,revenue,1KJ94,Security Services Delegated,459.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/06/2023,ADT FIRE & SECURITY,8900870,revenue,1KJ94,Security Services Delegated,1252.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8893955,revenue,1KJ94,Security Services Delegated,1722.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8893956,revenue,1KJ94,Security Services Delegated,1581.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894311,revenue,1KJ94,Security Services Delegated,1615.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894312,revenue,1KJ94,Security Services Delegated,1907.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894313,revenue,1KJ94,Security Services Delegated,1376.59
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894314,revenue,1KJ94,Security Services Delegated,1517.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894315,revenue,1KJ94,Security Services Delegated,1194.21
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894897,revenue,1KJ94,Security Services Delegated,2759.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894918,revenue,1KJ94,Security Services Delegated,746.41
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894920,revenue,1KJ94,Security Services Delegated,1346.67
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894921,revenue,1KJ94,Security Services Delegated,705.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,ADT FIRE & SECURITY,8894922,revenue,1KJ94,Security Services Delegated,698.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901704,revenue,1KJ94,Security Services Delegated,2643.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901706,revenue,1KJ94,Security Services Delegated,603.52
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901707,revenue,1KJ94,Security Services Delegated,1221.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901816,revenue,1KJ94,Security Services Delegated,347.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901817,revenue,1KJ94,Security Services Delegated,1479.63
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/06/2023,ADT FIRE & SECURITY,8901818,revenue,1KJ94,Security Services Delegated,326.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/06/2023,ADT FIRE & SECURITY,8899809,revenue,1KJ94,Security Services Delegated,830.15
Operations & Reg Services,Operations,Revenue Expenditure,22/06/2023,ADT FIRE & SECURITY,8891919,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,2247.48
Operations & Reg Services,Operations,Revenue Expenditure,16/06/2023,ADT FIRE & SECURITY,8881083,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1213.19
Operations&Regulatory Services,Operations,Capital Expenditure,27/06/2023,ADT FIRE & SECURITY,8892037,Capital,2CAPI,Capital Investment,2679.35
Place,Commercial Dev & Property,Revenue Expenditure,28/06/2023,ADT FIRE & SECURITY,8900923,revenue,1FRAA,Westgate,2201.50
Place,Commercial Dev & Property,Revenue Expenditure,08/06/2023,ADT FIRE & SECURITY,8871954,revenue,1KKX1,Civic Centre Direct Costs,1350.18
HRA Expenditure,General Management,Revenue Expenditure,02/06/2023,ADVANCE 365 LTD,8863322,revenue,1HRA8,HRA - Investment Related Expe,900.00
