Newcastle City Council Invoices over �250 paid in November 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733747,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733748,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733749,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733750,revenue,1KR10,Voids,3122.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733751,revenue,1KR10,Voids,2653.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8739185,revenue,1KR10,Voids,434.03,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8739186,revenue,1KR10,Voids,320.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738274,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738275,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738279,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738280,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738281,revenue,1KR10,Voids,2287.35,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8744249,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8744253,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21-Nov-22,A&J KEITH LTD,8740514,revenue,1KVWC,Minor Works Contracts,50643.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,A&J KEITH LTD,8728659,revenue,1KR10,Voids,679.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,A&J KEITH LTD,8728596,revenue,1KR10,Voids,480.84,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,A&J KEITH LTD,8728656,revenue,1KR10,Voids,359.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,A&J KEITH LTD,8738325,revenue,1KR10,Voids,279.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710299,revenue,1KR10,Voids,2515.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710300,revenue,1KR10,Voids,2515.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710301,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710302,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710315,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710316,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710317,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8711085,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8711086,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710472,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710473,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710303,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710304,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710297,revenue,1KR10,Voids,2515.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710298,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710318,revenue,1KR10,Voids,1741.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8710319,revenue,1KR10,Voids,499,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03-Nov-22,A&J KEITH LTD,8713849,revenue,1KR10,Voids,333.14,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730114,revenue,1KR10,Voids,265.55,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730133,revenue,1KR10,Voids,358.15,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730134,revenue,1KR10,Voids,256.55,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730135,revenue,1KR10,Voids,289.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730136,revenue,1KR10,Voids,1590.99,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8730155,revenue,1KR10,Voids,386.09,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8713854,revenue,1KR10,Voids,275.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8713295,revenue,1KR10,Voids,350.1,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8713296,revenue,1KR10,Voids,351.92,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04-Nov-22,A&J KEITH LTD,8718188,revenue,1KR10,Voids,307.17,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15-Nov-22,A&J KEITH LTD,8736300,revenue,1KBRM,Sub Contractors R & M,56012.19,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15-Nov-22,A&J KEITH LTD,8736301,revenue,1KR01,Responsive Maintenance,150103.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8723720,revenue,1KR10,Voids,285.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8721888,revenue,1KR10,Voids,267.87,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8721889,revenue,1KR10,Voids,318.63,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8723708,revenue,1KR10,Voids,276,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8723709,revenue,1KR10,Voids,367.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8723715,revenue,1KR10,Voids,614.72,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8739162,revenue,1KR12,DDA,290,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8722895,revenue,1KR20,M&E Electrical,2498.28,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8734966,revenue,1KVEE,Electrical Stand Alone Works,1640,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,A&J KEITH LTD,8734793,revenue,1KVEE,Electrical Stand Alone Works,408,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10-Nov-22,A&J KEITH LTD,8718189,revenue,1KR10,Voids,462.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10-Nov-22,A&J KEITH LTD,8718190,revenue,1KR10,Voids,260.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16-Nov-22,A&J KEITH LTD,8721879,revenue,1KR10,Voids,250.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16-Nov-22,A&J KEITH LTD,8721884,revenue,1KR10,Voids,403.02,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16-Nov-22,A&J KEITH LTD,8738113,revenue,1KR20,M&E Electrical,18231.79,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717975,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717976,revenue,1KR10,Voids,1484.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717989,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717990,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717991,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,A&J KEITH LTD,8717992,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09-Nov-22,A&J KEITH LTD,8723833,revenue,1KR10,Voids,358.44,
Place,Commercial Dev & Property,Revenue Expenditure,22-Nov-22,A&S LOCKSMITHS,8740991,revenue,1KKX1,Civic Centre Direct Costs,454.9,
Place,Commercial Dev & Property,Revenue Expenditure,18-Nov-22,A&S LOCKSMITHS,8734547,revenue,1KKX1,Civic Centre Direct Costs,392.7,
Place,Commercial Dev & Property,Revenue Expenditure,29-Nov-22,A&S LOCKSMITHS,8746049,revenue,1DY50,Misc Corporate Estates,753.6,
Place,Transport,Revenue Expenditure,15-Nov-22,A&S LOCKSMITHS,8716147,revenue,1KELA,Traffic Sig General O/H,511.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07-Nov-22,A1 FOSTER CARE,8731611,revenue,1MC22,IND Sector Foster Carer Costs,4560,
Operations & Regulatory Services ,Operations,Revenue Expenditure,18-Nov-22,AAA CHEMICALS LTD,8728400,revenue,3KES1,City Transport Stock,726,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15-Nov-22,ABACUS SPECIALIST BATHROOM SOLUTIONS,8714147,revenue,1KR12,DDA,14100,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYFIELD CASTLE FARM,8732521,revenue,1MG20,Residential Care OP,8697.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYFIELD THE GROVE,8732513,revenue,1MG20,Residential Care OP,15945.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYMOOR,8732522,revenue,1MH10,Nursing Care PD,11594.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYMOOR LIFEWAYS,8732559,revenue,1MG10,Nursing Care OP,4512.53,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYMOOR LIFEWAYS,8732559,revenue,1MH10,Nursing Care PD,6382.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ABBEYMOOR LIFEWAYS,8732559,revenue,1MM10,Nursing Care MH,27641.84,
Finance,Revenues and Benefits,Revenue Expenditure,23-Nov-22,ACCESS INDEPENDENT,8742892,revenue,1CS00,Revs and Bens Staffing,1338,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11-Nov-22,ACE EDUCATION TRAINING LLP,8717777,revenue,1MB26,Complaints&Customer Relations,585,
"Children, Education and Skills",Education Schools,Revenue Expenditure,18-Nov-22,ACORN CARE & EDUCATION LTD,8739587,revenue,1E20A,SB Independent Schools,37317.58,
"Children, Education and Skills",Education Schools,Revenue Expenditure,18-Nov-22,ACORN CARE & EDUCATION LTD,8739588,revenue,1E20P,High Needs Post16 Funding,2958.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,ACORN DAIRY,8726824,revenue,1KFX2,School Meals Overhead,10581.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07-Nov-22,ACORN HOUSE,8731612,revenue,1MC22,IND Sector Foster Carer Costs,9942.44,
Operations & Reg Services,Business Management,Revenue Expenditure,04-Nov-22,ACP,8712530,revenue,1KSCD,External Vehicle Tracking,2960.75,
Operations & Reg Services,Business Management,Revenue Expenditure,18-Nov-22,ACP,8730182,revenue,1KSCD,External Vehicle Tracking,1025.58,
Operations & Reg Services,Business Management,Revenue Expenditure,01-Nov-22,ACP,8714035,revenue,1KSCD,External Vehicle Tracking,3354.82,
Operations & Reg Services,Operations,Revenue Expenditure,04-Nov-22,ACP,8712530,revenue,1KESW,Fleet & Maintce Internal SLA,4116.7,
Operations & Reg Services,Operations,Revenue Expenditure,18-Nov-22,ACP,8730183,revenue,1KENB,Fleet Workshops OH,813.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11-Nov-22,ACTION FOR CHILDREN,8714362,revenue,1MB04,Childrens Standards Unit,4472.17,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07-Nov-22,ACTIVE ARK,8731637,revenue,1MC02,Ind Sector Placements,19343.56,
Operations & Reg Services,Operations,Revenue Expenditure,04-Nov-22,ADT FIRE & SECURITY,8717530,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,264,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,ADVANCED INDUSTRIAL SOLUTIONS,8730253,revenue,1KB06,Citybuild Training,1000,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,ADVANCED WATER TECHNOLOGIES,8748771,revenue,1KR05,District Heating,1100,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,ADVANCED WATER TECHNOLOGIES,8748771,revenue,1KR8L,Wide District Heating,265,
Operations & Regulatory Services ,Operations,Revenue Expenditure,11-Nov-22,AEBI SCHMIDT UK LTD,8716503,revenue,3KES1,City Transport Stock,1141.95,
Operations & Regulatory Services ,Operations,Revenue Expenditure,25-Nov-22,AEBI SCHMIDT UK LTD,8729475,revenue,3KES1,City Transport Stock,253.44,
Operations & Regulatory Services ,Operations,Revenue Expenditure,04-Nov-22,AEBI SCHMIDT UK LTD,8710970,revenue,3KES1,City Transport Stock,450.41,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,30-Nov-22,AECOM,8748448,revenue,1D543,Environment,550,
Place,Transport,Capital Expenditure,10-Nov-22,AECOM,8717297,Capital,2CAPI,Capital Investment,4229.71,
Place,Transport,Capital Expenditure,10-Nov-22,AECOM,8717320,Capital,2CAPI,Capital Investment,117075.95,
Place,Development Management,Revenue Expenditure,18-Nov-22,AF INSTALLATION SERVICES LTD,8730605,revenue,1V074,Grainger Town & Public Art,3200,
Public Health Service,Public Health,Revenue Expenditure,21-Nov-22,AFRICAN COMMUNITY ADVICE NORTH EAST,8740619,revenue,1KLM3,Holiday Activities & Food Prog,2350,
Place,Major Projects,Capital Expenditure,03-Nov-22,AIMRANGE (N.E.) LTD,8717910,Capital,2CAPI,Capital Investment,2726,
Place,Commercial Dev & Property,Revenue Expenditure,23-Nov-22,AIR SUPPLY (NORTH EAST) LTD,8739009,revenue,1KKX1,Civic Centre Direct Costs,789.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28-Nov-22,AIR TECHNIQUE,8732379,revenue,1KVWC,Minor Works Contracts,1654,
Place,Commercial Dev & Property,Revenue Expenditure,15-Nov-22,AIR TECHNIQUE,8716129,revenue,1DF71,High Bridge Studios & Gallery,884,
Place,Commercial Dev & Property,Revenue Expenditure,01-Nov-22,AIR TECHNIQUE,8696770,revenue,1DF71,High Bridge Studios & Gallery,1213,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24-Nov-22,AKW MEDI-CARE LTD,8724675,revenue,1KR12,DDA,275.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18-Nov-22,AKW MEDI-CARE LTD,8730551,revenue,1KR12,DDA,275.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14-Nov-22,AKW MEDI-CARE LTD,8730304,revenue,1KR12,DDA,263.47,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01-Nov-22,AKW MEDI-CARE LTD,8708611,revenue,1KR12,DDA,2259.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01-Nov-22,AKW MEDI-CARE LTD,8708661,revenue,1KR12,DDA,5356.1,
Operations & Reg Services,Parking,Revenue Expenditure,11-Nov-22,ALAN CARR DESIGN & PRINT,8731776,revenue,1V204,Car Parking Infrastructure,984,
Place,"Museums, Arts and Culture",Revenue Expenditure,18-Nov-22,ALAN CARR DESIGN & PRINT,8730654,revenue,1DF42,Culture Vision,322,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23-Nov-22,ALARM SUPPLIES SCOTLAND LTD,8733928,revenue,1KJ42,Security Consultancy,1197.99,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10-Nov-22,ALARM SUPPLIES SCOTLAND LTD,8733919,revenue,1KJ42,Security Consultancy,2637,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10-Nov-22,ALARM SUPPLIES SCOTLAND LTD,8733917,revenue,1KJ42,Security Consultancy,853.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16-Nov-22,ALARM SUPPLIES SCOTLAND LTD,8733915,revenue,1KJ42,Security Consultancy,276,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALBANY HOUSE  (WHITLEY BAY),8732523,revenue,1MM20,Residential Care MH,2104.12,
Operations & Regulatory Services ,Operations,Revenue Expenditure,09-Nov-22,ALBANY MOTORS,8717527,revenue,3KES1,City Transport Stock,655,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02-Nov-22,ALBANYOFFICE FURNITURESOLUTIONS,8724601,revenue,1VH22,Temporary Accommodation Prem,440,
Finance,Finance,Revenue Expenditure,10-Nov-22,ALBANYOFFICE FURNITURESOLUTIONS,8730258,revenue,1FF51,Finance,849,
Operations & Reg Services,Business Management,Revenue Expenditure,16-Nov-22,ALBANYOFFICE FURNITURESOLUTIONS,8731550,revenue,1KSA1,Business Support,318,
Operations & Reg Services,Parking,Revenue Expenditure,18-Nov-22,ALBANYOFFICE FURNITURESOLUTIONS,8731548,revenue,1V204,Car Parking Infrastructure,1340,
Place,Commercial Dev & Property,Revenue Expenditure,17-Nov-22,ALEX STEFANOVIC AND COMPANY,8739080,revenue,1DY42,Quayside Sheds,7845,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,ALL FLOORS (SERVICES) LTD,8734978,revenue,1KVWC,Minor Works Contracts,10588.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MG10,Nursing Care OP,78222.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MG20,Residential Care OP,87244.26,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MH10,Nursing Care PD,3735.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MK10,Nursing Care LD,6635.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MM10,Nursing Care MH,15092.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MM20,Residential Care MH,8846.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,ALLAN COURT RESIDENTIAL HOME,8732577,revenue,1MG30,Deferred Payments-OP,2899.16,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25-Nov-22,ALLIANCE DISPOSABLES LTD,8732380,revenue,1KFMH,Meals at Home,904.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30-Nov-22,ALLIANCE DISPOSABLES LTD,8714309,revenue,1KFP4,St Cuthberts Academy,312.08,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30-Nov-22,ALLIANCE DISPOSABLES LTD,8745633,revenue,1KFR5,St Marys RC School,678.64,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30-Nov-22,ALLIANCE DISPOSABLES LTD,8741798,revenue,1KFR6,Benfield Comp,587.48,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21-Nov-22,ALLIANCE DISPOSABLES LTD,8711323,revenue,1KFMH,Meals at Home,906.79,
