Newcastle City Council Invoices over �250 paid in May 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,LUCINDA MCROBERTS,8875524,revenue,1E201,ISB PVI Nurseries,3006.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/05/2023,MEKLEC CARS,8876237,revenue,1MC20,In-House Foster Carer Costs,2300.00
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,MEKLEC CARS,8862473,revenue,1E212,Transport Special,840.00
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,MEKLEC CARS,8862479,revenue,1E212,Transport Special,1091.60
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,12/05/2023,OSBORNE RICHARDSON,8867273,revenue,1D500,Food Safety & Training,961.00
"Children, Education and Skills",Education,Revenue Expenditure,31/05/2023,RICHARD SCOTT IR35,8880962,revenue,1E558,SB Music Service,1310.40
"Children, Education and Skills",Education,Revenue Expenditure,23/05/2023,SARAH FISHER,8875079,revenue,1E558,SB Music Service,253.60
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/05/2023,SHAUN PARKIN,8871998,revenue,1MX01,Welford Resource Centre LD,730.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2023,SHELA HUSSAIN,8877350,revenue,1MB26,Complaints&Customer Relations,887.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2023,SHELA HUSSAIN,8860214,revenue,1MB26,Complaints&Customer Relations,598.50
Place,"Museums, Arts and Culture",Revenue Expenditure,30/05/2023,SOPHIE LISA BERESFORD,8879545,revenue,1DF07,Foundation Futures,1860.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2023,T MULLIGAN,8850719,revenue,1KR21,M&E Gas Servicing,300.00
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2023,TOM EDNEY,8866959,revenue,1E558,SB Music Service,586.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,WENDY PREEN,8875475,revenue,1E201,ISB PVI Nurseries,751.62
Place,Transport,Revenue Expenditure,23/05/2023,WILLIAM MCGOVERNS,8857936,revenue,1KEMC,Highways,1080.00
Place,Transport,Revenue Expenditure,10/05/2023,WILLIAM MCGOVERNS,8864602,revenue,1KEMC,Highways,357.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864249,revenue,1MK40,Direct Payments LD,900.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864151,revenue,1MK40,Direct Payments LD,13592.24
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864151,revenue,1MK40,Direct Payments LD,-18.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864081,revenue,1MH40,Direct Payments PD,3729.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864085,revenue,1MK40,Direct Payments LD,1752.36
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864085,revenue,1MK40,Direct Payments LD,-169.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864214,revenue,1MK40,Direct Payments LD,13902.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864270,revenue,1MD66,CWD Care Packages,1011.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864300,revenue,1MD66,CWD Care Packages,898.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864264,revenue,1MD66,CWD Care Packages,484.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864193,revenue,1MK40,Direct Payments LD,1555.28
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864193,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864118,revenue,1MK40,Direct Payments LD,997.40
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864118,revenue,1MK40,Direct Payments LD,-268.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864121,revenue,1MH40,Direct Payments PD,11719.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864507,revenue,1MK34,Shared Lives - Adult LD,2207.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864368,revenue,1MG40,Direct Payments OP,961.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864210,revenue,1MK40,Direct Payments LD,660.28
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864210,revenue,1MK40,Direct Payments LD,-127.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864194,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864364,revenue,1MH40,Direct Payments PD,1204.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864279,revenue,1MH40,Direct Payments PD,2017.68
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864279,revenue,1MH40,Direct Payments PD,-1192.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864295,revenue,1MK40,Direct Payments LD,1161.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2023,Redacted Personal Data,8881024,revenue,1MF01,16 Plus & Care Leavers,349.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864197,revenue,1MK40,Direct Payments LD,447.36
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864197,revenue,1MK40,Direct Payments LD,-180.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864294,revenue,1MD66,CWD Care Packages,365.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864191,revenue,1MD66,CWD Care Packages,390.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864341,revenue,1MD66,CWD Care Packages,524.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864155,revenue,1MH40,Direct Payments PD,1446.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864201,revenue,1MD66,CWD Care Packages,387.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864289,revenue,1MD66,CWD Care Packages,961.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864112,revenue,1MK40,Direct Payments LD,8305.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864074,revenue,1MH40,Direct Payments PD,1980.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864248,revenue,1MK40,Direct Payments LD,546.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864128,revenue,1MK40,Direct Payments LD,5050.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864448,revenue,1MG40,Direct Payments OP,5044.16
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864448,revenue,1MG40,Direct Payments OP,-1916.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864331,revenue,1MM40,Direct Payments MH,1286.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864365,revenue,1MG40,Direct Payments OP,1236.56
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864365,revenue,1MG40,Direct Payments OP,-199.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864198,revenue,1MH40,Direct Payments PD,578.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864255,revenue,1MM40,Direct Payments MH,4070.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864234,revenue,1MD66,CWD Care Packages,930.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864140,revenue,1MK40,Direct Payments LD,1454.04
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864140,revenue,1MK40,Direct Payments LD,-147.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864454,revenue,1MG43,Carers Support Payments OP,2184.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864251,revenue,1MK40,Direct Payments LD,1121.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864142,revenue,1MD66,CWD Care Packages,3911.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864108,revenue,1MK40,Direct Payments LD,5700.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864172,revenue,1MK40,Direct Payments LD,569.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864086,revenue,1MH40,Direct Payments PD,1893.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864165,revenue,1MH40,Direct Payments PD,643.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/05/2023,Redacted Personal Data,8844611,revenue,1KE27,Bereavement Services Overhead,3806.00
"Children, Education and Skills",Education,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859195,revenue,1E296,16-19 Bursary Scheme,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864299,revenue,1MH40,Direct Payments PD,388.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864230,revenue,1MK40,Direct Payments LD,645.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864517,revenue,1MK34,Shared Lives - Adult LD,6621.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864288,revenue,1MK40,Direct Payments LD,1113.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864148,revenue,1MH40,Direct Payments PD,6970.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864156,revenue,1MK40,Direct Payments LD,470.88
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864156,revenue,1MK40,Direct Payments LD,-210.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,Redacted Personal Data,8864344,revenue,1MH40,Direct Payments PD,674.96
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,Redacted Personal Data,8864344,revenue,1MH40,Direct Payments PD,-100.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869708,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859605,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878758,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869824,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859718,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878885,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869475,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859375,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878529,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869563,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859462,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878617,revenue,1MF10,Adoption Payments,280.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869523,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859422,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878577,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869573,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859472,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878627,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869415,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859316,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878470,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869337,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859238,revenue,1MC20,In-House Foster Carer Costs,1271.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878394,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869352,revenue,1MC20,In-House Foster Carer Costs,443.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869340,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869340,revenue,1MC20,In-House Foster Carer Costs,2978.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859241,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859241,revenue,1MC20,In-House Foster Carer Costs,3047.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878397,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878397,revenue,1MC20,In-House Foster Carer Costs,3496.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869345,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869345,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859246,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859246,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878402,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878402,revenue,1MC20,In-House Foster Carer Costs,2526.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869346,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869346,revenue,1MC20,In-House Foster Carer Costs,455.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859247,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859247,revenue,1MC20,In-House Foster Carer Costs,455.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878403,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869802,revenue,1MC20,In-House Foster Carer Costs,2134.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859696,revenue,1MC20,In-House Foster Carer Costs,2134.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878864,revenue,1MC20,In-House Foster Carer Costs,2134.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869342,revenue,1MC20,In-House Foster Carer Costs,430.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859243,revenue,1MC20,In-House Foster Carer Costs,444.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878399,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869347,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869347,revenue,1MC20,In-House Foster Carer Costs,1782.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859248,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859248,revenue,1MC20,In-House Foster Carer Costs,1782.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878404,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878404,revenue,1MC20,In-House Foster Carer Costs,2063.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869353,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859253,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878409,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869338,revenue,1MC20,In-House Foster Carer Costs,677.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878395,revenue,1MC20,In-House Foster Carer Costs,537.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869341,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859242,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878398,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869354,revenue,1MC20,In-House Foster Carer Costs,1858.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859254,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878410,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869742,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/05/2023,Redacted Personal Data,8859639,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,Redacted Personal Data,8878792,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/05/2023,Redacted Personal Data,8869348,revenue,1MC13,Post 18 Staying Put,318.36
