Newcastle City Council Invoices over �250 paid in December 2022,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742703,revenue,1KR10,Voids,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742720,revenue,1KR10,Voids,307.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742725,revenue,1KR10,Voids,509.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742726,revenue,1KR10,Voids,363.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742727,revenue,1KR10,Voids,472.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742728,revenue,1KR10,Voids,765.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742732,revenue,1KR10,Voids,299.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742738,revenue,1KR10,Voids,456.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742889,revenue,1KR10,Voids,302.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8744284,revenue,1KR10,Voids,513.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8744288,revenue,1KR10,Voids,251.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8744289,revenue,1KR10,Voids,434.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8744606,revenue,1KVEE,Electrical Stand Alone Works,2512.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8762390,revenue,1KVWC,Minor Works Contracts,49363.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8742666,revenue,1KR10,Voids,267.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8742667,revenue,1KR10,Voids,1063.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8742704,revenue,1KR10,Voids,337.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8742722,revenue,1KR10,Voids,357.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8742729,revenue,1KR10,Voids,432.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744240,revenue,1KR10,Voids,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744242,revenue,1KR10,Voids,2465.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744244,revenue,1KR10,Voids,2465.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744247,revenue,1KR10,Voids,2180.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744251,revenue,1KR10,Voids,2465.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744256,revenue,1KR10,Voids,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,A&J KEITH LTD,8744258,revenue,1KR10,Voids,2595.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738286,revenue,1KR10,Voids,409.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738288,revenue,1KR10,Voids,460.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738289,revenue,1KR10,Voids,455.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738290,revenue,1KR10,Voids,371.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738292,revenue,1KR10,Voids,580.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738295,revenue,1KR10,Voids,628.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8738308,revenue,1KR10,Voids,411.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8739182,revenue,1KR10,Voids,317.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,A&J KEITH LTD,8744268,revenue,1KR10,Voids,257.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,A&J KEITH LTD,8751218,revenue,1KR01,Responsive Maintenance,295.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,A&J KEITH LTD,8751489,revenue,1KR01,Responsive Maintenance,262.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8742735,revenue,1KR10,Voids,275.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8742736,revenue,1KR10,Voids,365.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8742737,revenue,1KR10,Voids,386.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8744260,revenue,1KR10,Voids,263.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8744302,revenue,1KR10,Voids,363.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,A&J KEITH LTD,8744608,revenue,1KVEE,Electrical Stand Alone Works,512.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,A&J KEITH LTD,8754464,revenue,1KVWC,Minor Works Contracts,150408.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,A&J KEITH LTD,8755034,revenue,1KR01,Responsive Maintenance,275.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,A&J KEITH LTD,8738301,revenue,1KR10,Voids,390.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,A&J KEITH LTD,8738302,revenue,1KR10,Voids,290.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,A&J KEITH LTD,8738305,revenue,1KR10,Voids,322.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,A&J KEITH LTD,8738307,revenue,1KR10,Voids,499.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8760445,revenue,1KR01,Responsive Maintenance,105935.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8760446,revenue,1KR01,Responsive Maintenance,71116.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8760447,revenue,1KR01,Responsive Maintenance,8217.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744239,revenue,1KR10,Voids,373.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744270,revenue,1KR10,Voids,330.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744272,revenue,1KR10,Voids,378.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744274,revenue,1KR10,Voids,386.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744276,revenue,1KR10,Voids,341.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/12/2022,A&J KEITH LTD,8744303,revenue,1KR10,Voids,365.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,A&J KEITH LTD,8751215,revenue,1KR01,Responsive Maintenance,419.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,A&J KEITH LTD,8751416,revenue,1KR01,Responsive Maintenance,394.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,A&J KEITH LTD,8751836,revenue,1KR01,Responsive Maintenance,379.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,A&J KEITH LTD,8751838,revenue,1KR01,Responsive Maintenance,444.58
Place,Commercial Dev & Property,Revenue Expenditure,01/12/2022,A&S LOCKSMITHS,8750937,revenue,1DQ9Y,John Marley Centre,363.12
Place,Commercial Dev & Property,Revenue Expenditure,01/12/2022,A&S LOCKSMITHS,8750935,revenue,1DZ16,Stephenson Rd Benton Road,347.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,A1 FOSTER CARE,8753090,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ABBEYFIELD CASTLE FARM,8754351,revenue,1MG20,Residential Care OP,8697.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ABBEYFIELD CASTLE FARM,8761149,revenue,1MG20,Residential Care OP,8999.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ABBEYFIELD THE GROVE,8754344,revenue,1MG20,Residential Care OP,10769.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ABBEYFIELD THE GROVE,8761141,revenue,1MG20,Residential Care OP,17575.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ABBEYMOOR,8754352,revenue,1MH10,Nursing Care PD,11594.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ABBEYMOOR,8761150,revenue,1MH10,Nursing Care PD,11594.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/12/2022,ACORN CARE & EDUCATION LTD,8752875,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/12/2022,ACORN CARE & EDUCATION LTD,8752876,revenue,1E20P,High Needs Post16 Funding,2958.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,ACORN HOUSE,8753091,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,09/12/2022,ACP,8734610,revenue,1KSCD,External Vehicle Tracking,2955.75
Operations & Reg Services,Operations,Revenue Expenditure,09/12/2022,ACP,8734610,revenue,1KESW,Fleet & Maintce Internal SLA,4148.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,ACTIVE ARK,8753119,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,09/12/2022,AD WARRIOR LTD,8748725,revenue,1CF00,Payroll,4200.00
Public Health Service,Public Health,Revenue Expenditure,02/12/2022,ADFAM NATIONAL,8733964,revenue,1ML13,ADDER Programme,450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,ADS AIRCON LTD,8731658,revenue,1KVWC,Minor Works Contracts,2054.22
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2022,ADT FIRE & SECURITY,8740661,revenue,1VH22,Temporary Accommodation Prem,2809.73
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2022,ADT FIRE & SECURITY,8740662,revenue,1VH22,Temporary Accommodation Prem,987.80
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2022,ADT FIRE & SECURITY,8740663,revenue,1VH22,Temporary Accommodation Prem,2450.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/12/2022,ADT FIRE & SECURITY,8744944,revenue,1KJ94,Security Services Delegated,250.57
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2022,ADT FIRE & SECURITY,8754842,revenue,1KJ94,Security Services Delegated,1116.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2022,ADT FIRE & SECURITY,8760332,revenue,1KJ94,Security Services Delegated,313.60
Place,Commercial Dev & Property,Revenue Expenditure,22/12/2022,ADT FIRE & SECURITY,8762216,revenue,1DQ9Y,John Marley Centre,864.00
Place,Commercial Dev & Property,Revenue Expenditure,01/12/2022,ADT FIRE & SECURITY,8740668,revenue,1DE49,i4- Quayside NEC,4019.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,ADVANCED WATER TECHNOLOGIES,8751289,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,ADVANCED WATER TECHNOLOGIES,8751289,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,ADVANCED WATER TECHNOLOGIES,8743906,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2022,ADVANCED WATER TECHNOLOGIES,8743906,revenue,1KR8L,Wide District Heating,265.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,AEBI SCHMIDT UK LTD,8738374,revenue,3KES1,City Transport Stock,1090.16
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,AEBI SCHMIDT UK LTD,8742969,revenue,3KES1,City Transport Stock,1285.33
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,AEBI SCHMIDT UK LTD,8742984,revenue,3KES1,City Transport Stock,804.95
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2022,AEBI SCHMIDT UK LTD,8742967,revenue,3KES1,City Transport Stock,1398.24
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/12/2022,AEBI SCHMIDT UK LTD,8738372,revenue,3KES1,City Transport Stock,497.86
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/12/2022,AEBI SCHMIDT UK LTD,8745682,revenue,3KES1,City Transport Stock,673.38
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2022,AEBI SCHMIDT UK LTD,8733833,revenue,3KES1,City Transport Stock,462.78
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2022,AEBI SCHMIDT UK LTD,8738373,revenue,3KES1,City Transport Stock,459.22
Public Health Service,Public Health,Revenue Expenditure,22/12/2022,AFRICAN COMMUNITY ADVICE NORTH EAST,8766586,revenue,1MP37,Winter Wellbeing Support,6000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/12/2022,AIM QUALIFICATIONS AND ASSESSMENT GROUP,8757476,revenue,1E240,Sensory Service HI,500.00
Place,Transport,Capital Expenditure,01/12/2022,AIMRANGE (N.E.) LTD,8735078,Capital,2CAPI,Capital Investment,2384.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2022,AIR TECHNIQUE,8732381,revenue,1KBM0,Public & Educ O/H,384.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,AKW MEDI-CARE LTD,8755647,revenue,1KR12,DDA,411.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,AKW MEDI-CARE LTD,8742083,revenue,1KR12,DDA,539.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,AKW MEDI-CARE LTD,8743008,revenue,1KR12,DDA,293.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,AKW MEDI-CARE LTD,8757543,revenue,1KR12,DDA,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,AKW MEDI-CARE LTD,8732411,revenue,1KM1C,Voids 2.5 Central,2697.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2022,AKW MEDI-CARE LTD,8732686,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,AKW MEDI-CARE LTD,8755522,revenue,1KR12,DDA,256.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,AKW MEDI-CARE LTD,8755618,revenue,1KR12,DDA,548.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2022,AKW MEDI-CARE LTD,8757565,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2022,AKW MEDI-CARE LTD,8734607,revenue,1KM1C,Voids 2.5 Central,539.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/12/2022,AKW MEDI-CARE LTD,8757579,revenue,1KR12,DDA,263.47
Place,"Museums, Arts and Culture",Revenue Expenditure,16/12/2022,ALAN HILLARY EVENTS LTD,8761381,revenue,1KE92,Christmas Lights,10140.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/12/2022,ALAN SCOTT TRAINING SERVICES,8768118,revenue,1KKU5,Civic Centre Control,530.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2022,ALARM SUPPLIES SCOTLAND LTD,8764315,revenue,1KJ42,Security Consultancy,731.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2022,ALARM SUPPLIES SCOTLAND LTD,8764348,revenue,1KJ42,Security Consultancy,900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALBANY HOUSE  (WHITLEY BAY),8754353,revenue,1MM20,Residential Care MH,2104.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALBANY HOUSE  (WHITLEY BAY),8761151,revenue,1MM20,Residential Care MH,2104.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/12/2022,ALBANYOFFICE FURNITURESOLUTIONS,8738352,revenue,1MB04,Childrens Standards Unit,1447.00
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2022,ALBANYOFFICE FURNITURESOLUTIONS,8734593,revenue,1VP22,Community Safety Team,355.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,19/12/2022,ALKARO HOSPITALITY LTD,8763246,revenue,1MB31,Child Rights - UNICEF,250.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MG10,Nursing Care OP,59988.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MG20,Residential Care OP,72282.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MH10,Nursing Care PD,3735.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MK10,Nursing Care LD,6635.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MK20,Residential Care LD,600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MM10,Nursing Care MH,15092.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MM20,Residential Care MH,8846.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,ALLAN COURT RESIDENTIAL HOME,8754404,revenue,1MG30,Deferred Payments-OP,2899.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MG10,Nursing Care OP,86931.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MG20,Residential Care OP,64827.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MH10,Nursing Care PD,3735.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MK10,Nursing Care LD,6635.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MM10,Nursing Care MH,15092.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MM20,Residential Care MH,8846.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,ALLAN COURT RESIDENTIAL HOME,8761206,revenue,1MG30,Deferred Payments-OP,2899.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758576,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758581,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758582,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758583,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758590,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758593,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,ALLAN COURT RESIDENTIAL HOME,8758575,revenue,1MK10,Nursing Care LD,280.80
