Newcastle City Council Invoices over �250 paid in October 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ABBEYMOOR LIFEWAYS,8151375,revenue,1MR03,COVID19 Premium Payments,295.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ABBEYMOOR LIFEWAYS,8145390,revenue,1MR03,COVID19 Premium Payments,295.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ABBEYMOOR LIFEWAYS,8145396,revenue,1MR03,COVID19 Premium Payments,480.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYMOOR LIFEWAYS,8154793,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYMOOR LIFEWAYS,8154793,revenue,1MM10,Nursing Care MH,4443.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ABSOLUTE QUALITY CARE,8148968,revenue,1MG50,Home Care-Spot Purchased OP,22914.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ABSOLUTE QUALITY CARE,8148968,revenue,1MH50,Home Care PD,7228.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ABSOLUTE QUALITY CARE,8148968,revenue,1MK51,Home Care LD,1552.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ABSOLUTE QUALITY CARE,8148968,revenue,1MM50,Home Care MH,452.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ABSOLUTE QUALITY CARE,8148950,revenue,1MK50,Supported Living LD,9246.16
ASC & Integrated Services,Adult Social Care,Revenue Income,06/10/2020,ABSOLUTE QUALITY CARE,8148949,revenue,1MK50,Supported Living LD,1798.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,ACCOUNTABILITY,8163805,revenue,1MH40,Direct Payments PD,2782.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/10/2020,ACE INTERVENTIONS,8160832,revenue,1MD67,S17 Children in Need,800
Operations & Reg Services,Operations,Revenue Expenditure,06/10/2020,ACP,8149262,revenue,1KESW,Fleet & Maintce Internal SLA,3733.9
Operations & Reg Services,Operations,Revenue Expenditure,02/10/2020,ACP,8145690,revenue,1KESW,Fleet & Maintce Internal SLA,3723.9
Resources,Business Management,Revenue Expenditure,06/10/2020,ACP,8149262,revenue,1KSCD,External Vehicle Tracking,1409.25
Resources,Business Management,Revenue Expenditure,02/10/2020,ACP,8145690,revenue,1KSCD,External Vehicle Tracking,1409.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTION FOR CHILDREN,8154846,revenue,1MC13,Post 18 Staying Put,1360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTION FOR CHILDREN,8154846,revenue,1MC22,IND Sector Foster Carer Costs,6200
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/10/2020,ACTION FOR CHILDREN,8148765,revenue,1EEG3,CFH - Commission,92580.26
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/10/2020,ACTION FOR CHILDREN,8156999,revenue,1EEG3,CFH - Commission,224342.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ACTION ON HEARING LOSS,8151011,revenue,1MH50,Home Care PD,445.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ACTION ON HEARING LOSS,8151012,revenue,1MH50,Home Care PD,309.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2020,ACTION ON HEARING LOSS,8129567,revenue,1MR03,COVID19 Premium Payments,1972.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTIVE ARK,8154877,revenue,1MC02,Ind Sector Placements,3036.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTIVE ARK,8154878,revenue,1MC02,Ind Sector Placements,28957.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTIVE ARK,8154879,revenue,1MC02,Ind Sector Placements,28957.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ACTIVE ARK,8154880,revenue,1MC02,Ind Sector Placements,43265.42
Resources,Democratic Services,Revenue Expenditure,27/10/2020,ADARE LTD,8153938,revenue,1FL01,Electoral Registration Unit,1639.96
Resources,Democratic Services,Revenue Expenditure,09/10/2020,ADARE LTD,8152187,revenue,1FL01,Electoral Registration Unit,9193.84
Resources,Democratic Services,Revenue Expenditure,09/10/2020,ADARE LTD,8152188,revenue,1FL01,Electoral Registration Unit,1912.25
Resources,Democratic Services,Revenue Expenditure,09/10/2020,ADARE LTD,8152189,revenue,1FL01,Electoral Registration Unit,2811.75
Resources,Democratic Services,Revenue Expenditure,12/10/2020,ADARE LTD,8153466,revenue,1FL01,Electoral Registration Unit,7897.47
Resources,Democratic Services,Revenue Expenditure,21/10/2020,ADARE LTD,8153940,revenue,1FL01,Electoral Registration Unit,442.05
Resources,Democratic Services,Revenue Expenditure,20/10/2020,ADARE LTD,8153936,revenue,1FL01,Electoral Registration Unit,1341.2
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,08/10/2020,ADASS TREASURY,8150908,revenue,1MA01,Director of People,2253
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/10/2020,ADT FIRE & SECURITY,8157061,revenue,1EEG2,Community Family Hub -Premises,599.19
"Children, Education and Skills",Education,Revenue Expenditure,22/10/2020,ADT FIRE & SECURITY,8160821,revenue,1EA15,Newcastle City Learning Main,1245.47
Place,Commercial Dev & Property,Revenue Expenditure,16/10/2020,ADT FIRE & SECURITY,8157041,revenue,1DQ9Y,John Marley Centre,1350
Place,Commercial Dev & Property,Revenue Expenditure,30/10/2020,ADT FIRE & SECURITY,8166982,revenue,1DR03,Grainger Market,1538.09
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2020,ADT FIRE & SECURITY,8158766,revenue,1DQ9Y,John Marley Centre,256
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2020,ADT FIRE & SECURITY,8158768,revenue,1DQ9Y,John Marley Centre,536
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2020,ADT FIRE & SECURITY,8158770,revenue,1DQ9Y,John Marley Centre,832
Place,Commercial Dev & Property,Revenue Expenditure,20/10/2020,ADT FIRE & SECURITY,8152174,revenue,1DQ9Y,John Marley Centre,3030.7
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2020,AEBI SCHMIDT UK LTD,8151104,revenue,3KES1,Fleetmaster Stores Account,681.34
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/10/2020,AEBI SCHMIDT UK LTD,8137060,revenue,3KES1,Fleetmaster Stores Account,528.41
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/10/2020,AEBI SCHMIDT UK LTD,8139634,revenue,3KES1,Fleetmaster Stores Account,552.34
Place,Transport,Revenue Expenditure,02/10/2020,AGD SYSTEMS LTD,8146692,revenue,1KELH,Traffic Sig Newcastle Maintce,1200.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,AKW MEDI-CARE LTD,8161961,revenue,1KR12,DDA,351.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/10/2020,ALARM SUPPLIES SCOTLAND LTD,8153907,revenue,1KJ42,Security Consultancy,2324.00
Place,Commercial Dev & Property,Revenue Expenditure,26/10/2020,ALARM SUPPLIES SCOTLAND LTD,8153902,revenue,1KKX1,Civic Centre Direct Costs,2347.00
Place,Commercial Dev & Property,Revenue Expenditure,13/10/2020,ALARM SUPPLIES SCOTLAND LTD,8153903,revenue,1KKX1,Civic Centre Direct Costs,526
Place,Commercial Dev & Property,Revenue Expenditure,13/10/2020,ALARM SUPPLIES SCOTLAND LTD,8153904,revenue,1KKX1,Civic Centre Direct Costs,2090
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALBANY HOUSE  (WHITLEY BAY),8154755,revenue,1MM20,Residential Care MH,5429.34
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/10/2020,ALBANY MOTORS,8139667,revenue,3KES1,Fleetmaster Stores Account,259.85
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/10/2020,ALBANY MOTORS,8137071,revenue,3KES1,Fleetmaster Stores Account,259.85
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8146508,revenue,1MG26,Byker Lodge Resource Centre OP,645
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8155138,revenue,1MB14,Social Care Strategic Mngment,290.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8146504,revenue,1MC52,Welford Centre,1200
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8139442,revenue,1KVWC,Minor Works Contracts,8680
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8166298,revenue,1EJ20,City Library and Hub,1600.00
Resources,Financial Services,Revenue Expenditure,02/10/2020,ALBANYOFFICE FURNITURESOLUTIONS,8146509,revenue,1CS14,Revs & Bens Small Grants,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,ALEXANDRA HOUSE,8163902,revenue,1MG20,Residential Care OP,4424
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,ALEXANDRA HOUSE,8163902,revenue,1MG20,Residential Care OP,-1190.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/10/2020,ALL STAR PRODUCTIONS NE LTD,8166883,revenue,1E892,St Johns Primary Turf Account,1400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ALLAN COURT RESIDENTIAL HOME,8134513,revenue,1MR03,COVID19 Premium Payments,6158.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ALLAN COURT RESIDENTIAL HOME,8151294,revenue,1MR03,COVID19 Premium Payments,6323.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ALLAN COURT RESIDENTIAL HOME,8145314,revenue,1MR03,COVID19 Premium Payments,6463.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MG10,Nursing Care OP,41879.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MG20,Residential Care OP,63784.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MH10,Nursing Care PD,3406.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MK10,Nursing Care LD,3406.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MM10,Nursing Care MH,7522.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ALLAN COURT RESIDENTIAL HOME,8154814,revenue,1MM20,Residential Care MH,13926.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/10/2020,ALLAN COURT RESIDENTIAL HOME,8165868,revenue,1MR07,COVID19 Infection Control Fund,20578.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,ALLAN COURT RESIDENTIAL HOME,8158890,revenue,1MH20,Residential Care PD,776.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,ALLAN COURT RESIDENTIAL HOME,8158892,revenue,1MK10,Nursing Care LD,258.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,ALLAN COURT RESIDENTIAL HOME,8158889,revenue,1MM20,Residential Care MH,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,ALLAN COURT RESIDENTIAL HOME,8158891,revenue,1MM20,Residential Care MH,1358.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/10/2020,ALLAN COURT RESIDENTIAL HOME,8158893,revenue,1MM20,Residential Care MH,776.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/10/2020,ALLIANCE DISPOSABLES LTD,8154564,revenue,1KFG7,Our Lady & St Annes RC Primary,353.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2020,ALLIANCE DISPOSABLES LTD,8152798,revenue,1KFWC,Welford Day Centre,560.3
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2020,ALLIANCE DISPOSABLES LTD,8153467,revenue,1KFX2,School Meals Overhead,353.05
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2020,ALLIANCE DISPOSABLES LTD,8153473,revenue,1KFX2,School Meals Overhead,441
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2020,ALLIANCE DISPOSABLES LTD,8153475,revenue,1KFX2,School Meals Overhead,294
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2020,ALLIANCE DISPOSABLES LTD,8153477,revenue,1KFX2,School Meals Overhead,338.1
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/10/2020,ALLIANCE DISPOSABLES LTD,8152093,revenue,1KFWC,Welford Day Centre,298.66
Resources,Financial Services,Revenue Expenditure,09/10/2020,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8134027,revenue,1CR01,Revs and Bens Supp&Svs,870.01
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,28/10/2020,ALMET SHEETMETAL FABRICATION LTD,8151565,revenue,1KR05,District Heating,6262.78
Operations & Reg Services,Parking,Revenue Expenditure,14/10/2020,ALPHA HOUSE LTD,8153247,revenue,1V204,Car Parking Infrastructure,377.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2020,ALPHA RECOVERY LTD,8151197,revenue,3KES1,Fleetmaster Stores Account,480
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2020,ALPHABIOLABS,8152181,revenue,1MD68,Legal Fees Care,895
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/10/2020,AMARI PLASTICS PLC,8151203,revenue,3KES1,Fleetmaster Stores Account,1024.00
Place,Transport,Revenue Expenditure,30/10/2020,AMENITY & HORTICULTURAL SERVICES LTD,8160903,revenue,1KEMC,Highways,985.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/10/2020,ANCHOR HANOVER GROUP,8148725,revenue,1MX51,VP Housing Support,2216.5
Place,Fairer Housing Unit,Revenue Expenditure,13/10/2020,ANDERSON PROPERTIES,8154040,revenue,1VH08,Rent Deposit Fund,500.00
Resources,ICT,Revenue Expenditure,06/10/2020,ANTALIS MCNAUGHTON LTD,8148800,revenue,1CP17,Digital Printing,477.6
Resources,ICT,Revenue Expenditure,06/10/2020,ANTALIS MCNAUGHTON LTD,8148805,revenue,1CP17,Digital Printing,256.2
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/10/2020,ANTHONY COLLINS SOLICITORS,8157293,Capital,2HE01,Capital Citywide,1750
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/10/2020,APOLLOMAX LTD,8139861,revenue,1MG27,General Resource Centres,2376.00
Place,Commercial Dev & Property,Revenue Expenditure,15/10/2020,APOLLOMAX LTD,8155648,revenue,1DQ20,COVID19 - Commercial Recovery,1820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,APPLEBY CARE HOME,8163910,revenue,1MG10,Nursing Care OP,3041.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,APPLETON MANOR CARE HOME,8164021,revenue,1MG20,Residential Care OP,2332.00
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2020,APPLETON MANOR CARE HOME,8164021,revenue,1MG20,Residential Care OP,-949.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,APPLETREE GRANGE,8163995,revenue,1MG20,Residential Care OP,715.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2020,APPLETREE GRANGE,8163996,revenue,1MG20,Residential Care OP,2424.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,APPLIED CARE AND DEVELOPMENT LTD,8154857,revenue,1MC02,Ind Sector Placements,19901.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/10/2020,APPLIED CARE AND DEVELOPMENT LTD,8166255,revenue,1MC02,Ind Sector Placements,901.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151638,revenue,1MH60,Day Care PD,1398.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151630,revenue,1MK51,Home Care LD,80.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151630,revenue,1MK60,Ind Day Care LD,198.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151632,revenue,1MK51,Home Care LD,56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151632,revenue,1MK60,Ind Day Care LD,260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151637,revenue,1MK51,Home Care LD,112.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151637,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151640,revenue,1MK51,Home Care LD,256.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151640,revenue,1MK60,Ind Day Care LD,992.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151633,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151625,revenue,1MK60,Ind Day Care LD,775.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151626,revenue,1MK60,Ind Day Care LD,775.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151627,revenue,1MK60,Ind Day Care LD,1018.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151634,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151635,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151636,revenue,1MK60,Ind Day Care LD,672.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151639,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151641,revenue,1MK60,Ind Day Care LD,775.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151642,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ARCADEA,8151643,revenue,1MK60,Ind Day Care LD,1018.24
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/10/2020,ARCO LTD,8160345,revenue,1MX06,Community Reablement,490
Place,Transport,Revenue Expenditure,16/10/2020,ARCO LTD,8152817,revenue,1KEMC,Highways,544
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,ARNFIELD CARE LTD,8154899,revenue,1MC02,Ind Sector Placements,27749.99
Operations & Reg Services,Operations,Revenue Expenditure,06/10/2020,ARNOLD CLARK,8127659,revenue,1KESY,Spot Hires,314.02
Operations & Reg Services,Operations,Revenue Expenditure,23/10/2020,ARNOLD CLARK,8141997,revenue,1KESY,Spot Hires,323.40
Operations & Reg Services,Operations,Revenue Expenditure,09/10/2020,ARNOLD CLARK,8132338,revenue,1KESY,Spot Hires,314.02
Operations & Reg Services,Operations,Revenue Expenditure,09/10/2020,ARNOLD CLARK,8132341,revenue,1KESY,Spot Hires,323.40
Operations & Reg Services,Operations,Revenue Expenditure,02/10/2020,ARNOLD CLARK,8127658,revenue,1KESY,Spot Hires,314.02
Operations & Reg Services,Operations,Revenue Expenditure,21/10/2020,ARNOLD CLARK,8139664,revenue,1KESY,Spot Hires,314.02
Operations & Reg Services,Operations,Revenue Expenditure,20/10/2020,ARNOLD CLARK,8139663,revenue,1KESY,Spot Hires,323.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ARTEMIS DOMICILIARY CARE,8149000,revenue,1MG50,Home Care-Spot Purchased OP,23772.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/10/2020,ARTEMIS DOMICILIARY CARE,8149000,revenue,1MH50,Home Care PD,998.60
City Futures,Communities Team,Revenue Expenditure,27/10/2020,ARTHURS HILL FEDERATION-WESTGATE HILL PR,8163089,revenue,1FC44,CMF - Cohesive Communities,960
Place,Transport,Revenue Expenditure,29/10/2020,ARTIS CONSULTING LTD,8165414,revenue,1KEMC,Highways,2957.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/10/2020,ASCENT ACADEMIES TRUST,8152283,revenue,1E211,SB Olea-Extra District Recoup,1911.91
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,ASDA STORES LIMITED,8161188,revenue,1ML11,PH - Smoking & Tobacco,398.9
Public Health Service,Public Health,Revenue Expenditure,22/10/2020,ASDA STORES LIMITED,8161253,revenue,1ML11,PH - Smoking & Tobacco,375.61
