Newcastle City Council Invoices over �250 paid in January 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYMOOR LIFEWAYS,8215845,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYMOOR LIFEWAYS,8215845,revenue,1MM10,Nursing Care MH,4554.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/01/2021,ABEL ALARM COMPANY LTD,8225264,revenue,1KE27,Bereavement Services Overhead,2050.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ABSOLUTE QUALITY CARE,8236307,revenue,1MG50,Home Care-Spot Purchased OP,27819.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ABSOLUTE QUALITY CARE,8236307,revenue,1MH50,Home Care PD,-3605.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ABSOLUTE QUALITY CARE,8236307,revenue,1MK51,Home Care LD,1552.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ABSOLUTE QUALITY CARE,8236307,revenue,1MM50,Home Care MH,452.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ABSOLUTE QUALITY CARE,8236209,revenue,1MK50,Supported Living LD,9246.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ABSOLUTE QUALITY CARE,8239734,revenue,1MR07,COVID19 Infection Control Fund,8574.3
Resources,Financial Services,Revenue Expenditure,28/01/2021,ACCENTURE,8216880,revenue,1CF00,Payroll,5329.50
Resources,Financial Services,Revenue Expenditure,28/01/2021,ACCENTURE,8216877,revenue,1CF00,Payroll,6170.15
Resources,Financial Services,Revenue Expenditure,28/01/2021,ACCESS INDEPENDENT,8239578,revenue,1CS00,Revs and Bens Staffing,306.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2021,ACCOUNTABILITY,8226020,revenue,1MH40,Direct Payments PD,2782
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2021,ACCOUNTING OFFICER HOME OFFICER,8214782,revenue,1MD62,Support to LAC,1012
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2021,ACCOUNTING OFFICER HOME OFFICER,8214781,revenue,1MD62,Support to LAC,1012.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/01/2021,ACORN DAIRY,8216801,revenue,1KFX2,School Meals Overhead,12577.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/01/2021,ACORN DAIRY,8216822,revenue,1KFX2,School Meals Overhead,10043.25
Operations & Reg Services,Operations,Revenue Expenditure,21/01/2021,ACP,8224612,revenue,1KESW,Fleet & Maintce Internal SLA,4161
Operations & Reg Services,Operations,Revenue Expenditure,06/01/2021,ACP,8213503,revenue,1KESW,Fleet & Maintce Internal SLA,3753.05
Resources,Business Management,Revenue Expenditure,22/01/2021,ACP,8233546,revenue,1KSCD,External Vehicle Tracking,614.73
Resources,Business Management,Revenue Expenditure,06/01/2021,ACP,8213503,revenue,1KSCD,External Vehicle Tracking,1426.7
Resources,ICT,Capital Expenditure,15/01/2021,ACS BUSINESS SUPPLIES LTD,8224380,Capital,2CITC,IT Services,386.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,ACTION FOR CHILDREN,8217705,revenue,1MC13,Post 18 Staying Put,1360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,ACTION FOR CHILDREN,8217705,revenue,1MC22,IND Sector Foster Carer Costs,3280
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,07/01/2021,ACTION FOR CHILDREN,8218222,revenue,1EEG3,CFH - Commission,306948.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,ACTIVE ARK,8217719,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,ACTIVE ARK,8217720,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,ACTIVE ARK,8217721,revenue,1MC02,Ind Sector Placements,28901.08
Place,Commercial Dev & Property,Revenue Expenditure,29/01/2021,ADL BUILDERS NE LTD,8239566,revenue,1DZW1,Mill Lane Ind. Est.,1442.18
Place,Commercial Dev & Property,Revenue Expenditure,14/01/2021,ADL BUILDERS NE LTD,8223653,revenue,1DT10,Riversdales Court Ind Est,670.00
Place,Commercial Dev & Property,Revenue Expenditure,14/01/2021,ADL BUILDERS NE LTD,8223652,revenue,1V075,Guildhall,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,ADOPTION FOCUS (FAMILY SOCIETY),8239214,revenue,1MF10,Adoption Payments,51714
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,ADOPTION FOCUS (FAMILY SOCIETY),8239217,revenue,1MF10,Adoption Payments,34476
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/01/2021,ADVANCED RADIATORS LTD,8206460,revenue,3KES1,Fleetmaster Stores Account,260.00
Operations & Reg Services,Operations,Revenue Expenditure,19/01/2021,AEBI SCHMIDT UK LTD,8224366,revenue,1KESW,Fleet & Maintce Internal SLA,495
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/01/2021,AEBI SCHMIDT UK LTD,8215919,revenue,3KES1,Fleetmaster Stores Account,529.91
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/01/2021,AEBI SCHMIDT UK LTD,8212001,revenue,3KES1,Fleetmaster Stores Account,329.60
Operations&Regulatory Services,Operations,Capital Expenditure,19/01/2021,AEBI SCHMIDT UK LTD,8224366,Capital,2KF01,Facility Services,216855
Place,Transport,Capital Expenditure,27/01/2021,AECOM,8238325,Capital,2CAPI,Capital Investment,16188.87
Place,Transport,Revenue Expenditure,04/01/2021,AGD SYSTEMS LTD,8179224,revenue,1KELU,Traffic Sig Durham Maintce,20.00
Children Education & Skills,Education,Capital Expenditure,06/01/2021,AGROVISTA UK LTD,8215765,Capital,2EE01,Education Capital,795.00
Operations & Reg Services,Local Services,Revenue Expenditure,19/01/2021,AGROVISTA UK LTD,8224545,revenue,1KEFA,Grounds Maintenance,2604.4
Operations & Reg Services,Local Services,Revenue Expenditure,04/01/2021,AGROVISTA UK LTD,8214902,revenue,1KEFA,Grounds Maintenance,2468.40
Place,Commercial Dev & Property,Revenue Expenditure,21/01/2021,AIR SUPPLY (NORTH EAST) LTD,8225230,revenue,1KKX1,Civic Centre Direct Costs,766.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2021,AKW MEDI-CARE LTD,8184090,revenue,1KVWC,Minor Works Contracts,966.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2021,AKW MEDI-CARE LTD,8184093,revenue,1KVWC,Minor Works Contracts,816.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2021,AKW MEDI-CARE LTD,8216878,revenue,1KR12,DDA,445.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2021,AKW MEDI-CARE LTD,8216879,revenue,1KR12,DDA,445.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2021,AKW MEDI-CARE LTD,8202683,revenue,1KVWC,Minor Works Contracts,445.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2021,AKW MEDI-CARE LTD,8202685,revenue,1KVWC,Minor Works Contracts,394.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2021,AKW MEDI-CARE LTD,8202690,revenue,1KVWC,Minor Works Contracts,867.35
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,26/01/2021,ALAN HILLARY EVENTS LTD,8237013,revenue,1D505,COVID Enforcement,4776.8
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/01/2021,ALARM,8225793,revenue,1RB03,Insurance Provision,582
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/01/2021,ALARM SUPPLIES SCOTLAND LTD,8238306,revenue,1KJ42,Security Consultancy,741.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/01/2021,ALARM SUPPLIES SCOTLAND LTD,8238303,revenue,1KJ42,Security Consultancy,1800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALBANY HOUSE  (WHITLEY BAY),8215810,revenue,1MM20,Residential Care MH,4119.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,ALEXANDRA HOUSE,8227247,revenue,1MG20,Residential Care OP,4424
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,ALEXANDRA HOUSE,8227247,revenue,1MG20,Residential Care OP,-1190.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,ALLAN COURT RESIDENTIAL HOME,8238331,revenue,1MR07,COVID19 Infection Control Fund,20521.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,ALLAN COURT RESIDENTIAL HOME,8221508,revenue,1MH20,Residential Care PD,776.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,ALLAN COURT RESIDENTIAL HOME,8221506,revenue,1MK10,Nursing Care LD,258.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,ALLAN COURT RESIDENTIAL HOME,8221504,revenue,1MM20,Residential Care MH,646.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,ALLAN COURT RESIDENTIAL HOME,8221505,revenue,1MM20,Residential Care MH,776.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2021,ALLAN COURT RESIDENTIAL HOME,8221507,revenue,1MM20,Residential Care MH,1358.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MG10,Nursing Care OP,60409.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MG20,Residential Care OP,72450.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MH10,Nursing Care PD,3406.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MK10,Nursing Care LD,6077.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MM10,Nursing Care MH,8021.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ALLAN COURT RESIDENTIAL HOME,8215867,revenue,1MM20,Residential Care MH,10683.52
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/01/2021,ALLIANCE DISPOSABLES LTD,8217034,revenue,1EEG1,Community Family Hub - West,308.8
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/01/2021,ALLIANCE DISPOSABLES LTD,8212807,revenue,1KFR1,Kenton School Academy,319.58
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/01/2021,ALLIANCE DISPOSABLES LTD,8212808,revenue,1KFMH,Meals at Home,336.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/01/2021,ALLIANCE DISPOSABLES LTD,8203463,revenue,1KFMH,Meals at Home,1523.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2021,ALLIED EXPOLORATION & GEOTECHNICS LIMITE,8219050,revenue,1KBRM,Sub Contractors R & M,1320.00
Resources,Financial Services,Revenue Expenditure,28/01/2021,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8234035,revenue,1CR01,Revs and Bens Supp&Svs,421.9
Resources,Financial Services,Revenue Expenditure,06/01/2021,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8216990,revenue,1CR01,Revs and Bens Supp&Svs,954.20
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/01/2021,ALPHA RECOVERY LTD,8201197,revenue,3KES1,Fleetmaster Stores Account,590
City Futures,"Museums, Arts and Culture",Revenue Expenditure,20/01/2021,AMAR DESIGNS,8228435,revenue,1D506,Events,1400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2021,AMARI PLASTICS PLC,8239341,revenue,1KVWC,Minor Works Contracts,1050
Place,Transport,Revenue Expenditure,08/01/2021,AMARI PLASTICS PLC,8219354,revenue,1KEMC,Highways,577.4
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/01/2021,ANCHOR HANOVER GROUP,8218183,revenue,1MX51,VP Housing Support,2216.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/01/2021,ANDTECH SYSTEMS,8240535,revenue,1KJ42,Security Consultancy,767.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/01/2021,ANDTECH SYSTEMS,8218757,revenue,1KJ42,Security Consultancy,1290
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/01/2021,ANDTECH SYSTEMS,8218759,revenue,1KJ42,Security Consultancy,1275
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/01/2021,ANDTECH SYSTEMS,8218758,revenue,1KJ42,Security Consultancy,1815.4
Public Health Service,Public Health,Revenue Expenditure,15/01/2021,ANS GROUP LTD,8210814,revenue,1MR95,PH - COVID-19 Test and Trace,2500
Resources,ICT,Revenue Expenditure,22/01/2021,ANTALIS MCNAUGHTON LTD,8234053,revenue,1CP17,Digital Printing,481.6
Resources,ICT,Revenue Expenditure,22/01/2021,ANTALIS MCNAUGHTON LTD,8234065,revenue,1CP17,Digital Printing,318.2
Resources,ICT,Revenue Expenditure,22/01/2021,ANTALIS MCNAUGHTON LTD,8234068,revenue,1CP17,Digital Printing,1069.60
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/01/2021,ANTHONY COLLINS SOLICITORS,8229045,Capital,2HE01,Capital Citywide,740
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2021,APEX ACOUSTICS LTD,8209146,revenue,1KVWC,Minor Works Contracts,700.00
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2021,APOLLOMAX LTD,8219178,revenue,1DR03,Grainger Market,780.00
Place,Commercial Dev & Property,Revenue Expenditure,04/01/2021,APOLLOMAX LTD,8213507,revenue,1DQ20,COVID19 - Commercial Recovery,780
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,APPLETON MANOR CARE HOME,8227347,revenue,1MG20,Residential Care OP,2332
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,APPLETON MANOR CARE HOME,8227347,revenue,1MG20,Residential Care OP,-949.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,APPLETREE GRANGE,8227321,revenue,1MG20,Residential Care OP,2424.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,APPLIED CARE AND DEVELOPMENT LTD,8217685,revenue,1MC02,Ind Sector Placements,2035.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,ARCADEA,8236945,revenue,1MK60,Ind Day Care LD,527
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240219,revenue,1MH60,Day Care PD,1158
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240218,revenue,1MK51,Home Care LD,56.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240218,revenue,1MK60,Ind Day Care LD,794.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240220,revenue,1MK51,Home Care LD,60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240220,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240223,revenue,1MK51,Home Care LD,116.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240223,revenue,1MK60,Ind Day Care LD,440
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240227,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240221,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240222,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240224,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240225,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240226,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240228,revenue,1MK60,Ind Day Care LD,260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,ARCADEA,8240217,revenue,1MK60,Ind Day Care LD,1056
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217617,revenue,1MH60,Day Care PD,1158
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217619,revenue,1MK51,Home Care LD,64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217619,revenue,1MK60,Ind Day Care LD,992.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217586,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217566,revenue,1MK60,Ind Day Care LD,640.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217564,revenue,1MK60,Ind Day Care LD,794.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217584,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217567,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217621,revenue,1MK60,Ind Day Care LD,260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217582,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217568,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,ARCADEA,8217620,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216857,revenue,1MH60,Day Care PD,1158.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216858,revenue,1MK51,Home Care LD,64.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216858,revenue,1MK60,Ind Day Care LD,992
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216860,revenue,1MK51,Home Care LD,56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216860,revenue,1MK60,Ind Day Care LD,794.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216861,revenue,1MK51,Home Care LD,60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216861,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216864,revenue,1MK51,Home Care LD,116.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216864,revenue,1MK60,Ind Day Care LD,440.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216868,revenue,1MK51,Home Care LD,56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216868,revenue,1MK60,Ind Day Care LD,260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216867,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216862,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216863,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216865,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216866,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/01/2021,ARCADEA,8216856,revenue,1MK60,Ind Day Care LD,397.12
Place,Transport,Revenue Expenditure,29/01/2021,ARCHI LIFT DESIGN T/A LIFT DESIGN,8227552,revenue,1KE09,City Bridge,1424.00
Place,Transport,Revenue Expenditure,29/01/2021,ARCHI LIFT DESIGN T/A LIFT DESIGN,8227553,revenue,1KE09,City Bridge,3556.65
Place,Transport,Revenue Expenditure,07/01/2021,ARCHI LIFT DESIGN T/A LIFT DESIGN,8217791,revenue,1KE09,City Bridge,7883.47
Place,Transport,Revenue Expenditure,07/01/2021,ARCHI LIFT DESIGN T/A LIFT DESIGN,8218058,revenue,1KE09,City Bridge,5877.87
Place,Transport,Revenue Expenditure,05/01/2021,ARCHI LIFT DESIGN T/A LIFT DESIGN,8209209,revenue,1KE09,City Bridge,5787.37
