Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ACP,7944120,revenue,1KENB,Fleet Workshops OH,749.61
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ACP,7944116,revenue,1KENB,Fleet Workshops OH,455.25
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ACP,7944134,revenue,1KENB,Fleet Workshops OH,263.02
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ACP,7944117,revenue,1KENB,Fleet Workshops OH,564.48
Operations & Reg Services,Operations,Revenue Expenditure,09/12/2019,ACP,7930850,revenue,1KESW,Fleet Internal & External Hire,3620.1
Operations & Reg Services,Operations,Revenue Expenditure,05/12/2019,ACP,7921384,revenue,1KENB,Fleet Workshops OH,878.22
Resources,Business Management,Revenue Expenditure,27/12/2019,ACP,7943218,revenue,1KSCD,External Vehicle Tracking,306.54
Resources,Business Management,Revenue Expenditure,09/12/2019,ACP,7930850,revenue,1KSCD,External Vehicle Tracking,1351.4
Resources,ICT,Revenue Expenditure,19/12/2019,ACS BUSINESS SUPPLIES LTD,7934298,revenue,1CX50,Technical Refresh,299.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTION FOR CHILDREN,7931753,revenue,1MC13,Post 18 Staying Put,1360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTION FOR CHILDREN,7931753,revenue,1MC22,IND Sector Foster Carer Costs,6080
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926471,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926461,revenue,1MH50,Home Care PD,309.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926469,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926464,revenue,1MH50,Home Care PD,696.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926473,revenue,1MH50,Home Care PD,619.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926479,revenue,1MH50,Home Care PD,774.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926483,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926458,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2019,ACTION ON HEARING LOSS,7926453,revenue,1MH50,Home Care PD,1161.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2019,ACTION ON HEARING LOSS,7903411,revenue,1MG70,Equipt & Adaptations OP,370.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTIVE ARK,7931777,revenue,1MC02,Ind Sector Placements,18620
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTIVE ARK,7931778,revenue,1MC02,Ind Sector Placements,18620
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTIVE ARK,7931779,revenue,1MC02,Ind Sector Placements,27820
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ACTIVE ARK,7931776,revenue,1MC02,Ind Sector Placements,18620
Place,Transport,Capital Expenditure,05/12/2019,AD ARCHAEOLOGY LTD,7928672,Capital,2CAPI,Capital Investment,285
Resources,Democratic Services,Revenue Expenditure,04/12/2019,ADARE LTD,7928637,revenue,1FL03,Police & Crime Comm Election,57440.71
Resources,Democratic Services,Revenue Expenditure,20/12/2019,ADARE LTD,7941386,revenue,1FL03,Police & Crime Comm Election,5303
Resources,Democratic Services,Revenue Expenditure,20/12/2019,ADARE LTD,7941385,revenue,1FL03,Police & Crime Comm Election,19064.07
Resources,Democratic Services,Revenue Expenditure,23/12/2019,ADARE LTD,7942493,revenue,1FL03,Police & Crime Comm Election,4036.2
Resources,Democratic Services,Revenue Expenditure,12/12/2019,ADARE LTD,7933655,revenue,1FL01,Electoral Registration Unit,483.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,24/12/2019,ADC ELECTRICAL CO LTD(F),7930804,revenue,1KR8L,Wide District Heating,349
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2019,ADC ELECTRICAL CO LTD(F),7923878,revenue,1KR8L,Wide District Heating,714
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,20/12/2019,ADT FIRE & SECURITY,7941505,revenue,1VH22,Temporary Accommodation Prem,1898.53
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,19/12/2019,ADT FIRE & SECURITY,7939414,revenue,1VH22,Temporary Accommodation Prem,1978.96
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,09/12/2019,ADT FIRE & SECURITY,7930827,revenue,1VH22,Temporary Accommodation Prem,340
HRA Expenditure,Special Services,Revenue Expenditure,10/12/2019,ADT FIRE & SECURITY,7932364,revenue,1HP01,Comm. Centres - Citywide,1024.89
HRA Expenditure,Special Services,Revenue Expenditure,10/12/2019,ADT FIRE & SECURITY,7932366,revenue,1HP01,Comm. Centres - Citywide,462.14
Resources,Financial Services,Revenue Expenditure,30/12/2019,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,7944866,revenue,1FF51,Finance,4179
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/12/2019,ADVANTEX NETWORK SOLUTIONS LTD,7879856,revenue,1KVEE,Electrical Stand Alone Works,3300
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2019,AEBI SCHMIDT UK LTD,7921248,revenue,1KESW,Fleet Internal & External Hire,495
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2019,AEBI SCHMIDT UK LTD,7929900,revenue,1KESW,Fleet Internal & External Hire,330
Operations & Reg Services,Operations,Revenue Expenditure,16/12/2019,AEBI SCHMIDT UK LTD,7929904,revenue,1KESW,Fleet Internal & External Hire,495
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2019,AEBI SCHMIDT UK LTD,7929902,revenue,1KESW,Fleet Internal & External Hire,495
Operations&Regulatory Services,Operations,Capital Expenditure,04/12/2019,AEBI SCHMIDT UK LTD,7921248,Capital,2KF01,Facility Services,214799
Operations&Regulatory Services,Operations,Capital Expenditure,16/12/2019,AEBI SCHMIDT UK LTD,7929900,Capital,2KF01,Facility Services,140458
Operations&Regulatory Services,Operations,Capital Expenditure,16/12/2019,AEBI SCHMIDT UK LTD,7929904,Capital,2KF01,Facility Services,210687
Operations&Regulatory Services,Operations,Capital Expenditure,12/12/2019,AEBI SCHMIDT UK LTD,7929902,Capital,2KF01,Facility Services,210687
Place,Transport,Revenue Expenditure,17/12/2019,AECOM,7926172,revenue,1V091,Air Quality,125337.15
Place,Transport,Revenue Expenditure,24/12/2019,AECOM,7925494,revenue,1V091,Air Quality,152131.92
Place,Transport,Revenue Expenditure,05/12/2019,AGD SYSTEMS LTD,7917999,revenue,1KEL4,Traffic Sig - Non Local Auth,352
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/12/2019,AKW MEDI-CARE LTD,7913600,revenue,1KVWC,Minor Works Contracts,565
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,31/12/2019,AKW MEDI-CARE LTD,7944909,revenue,1KVWC,Minor Works Contracts,285.84
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/12/2019,AKW MEDI-CARE LTD,7944623,revenue,1KR12,DDA,3298.13
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/12/2019,AKW MEDI-CARE LTD,7944624,revenue,1KR12,DDA,1513.33
Place,Place Director,Revenue Expenditure,02/12/2019,ALAN HILLARY EVENTS LTD,7925455,revenue,1KE92,Christmas Lights,9640
Resources,Democratic Services,Revenue Expenditure,02/12/2019,ALAN HILLARY EVENTS LTD,7926188,revenue,1FN01,Lord Mayors Secretariat,3780
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/12/2019,ALARM SUPPLIES SCOTLAND LTD,7931938,revenue,1KJ42,Security Consultancy,675
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALBANY HOUSE  (WHITLEY BAY),7941445,revenue,1MM20,Residential Care MH,5884.68
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,03/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7925415,revenue,1MW05,Workfirst,995
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934805,revenue,1EEG1,Community Family Hub - West,4661
City Futures,Economic Development,Revenue Expenditure,18/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935197,revenue,1FN10,Policy Strat&Com-Specialists,772
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7912465,revenue,1KB41,Citybuild Env Storemen,814
Place,Development Management,Revenue Expenditure,18/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935197,revenue,1V030,Development Management,772
Place,Development Management,Revenue Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934800,revenue,1V030,Development Management,419
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935202,Capital,2CAPI,Capital Investment,1100
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935193,Capital,2CAPI,Capital Investment,11599
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935227,Capital,2CAPI,Capital Investment,5943
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935225,Capital,2CAPI,Capital Investment,19406
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935192,Capital,2CAPI,Capital Investment,4984
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935203,Capital,2CAPI,Capital Investment,2196
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935204,Capital,2CAPI,Capital Investment,5250
Place,Major Projects,Capital Expenditure,20/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934799,Capital,2CAPI,Capital Investment,9500
Place,Major Projects,Capital Expenditure,20/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935195,Capital,2CAPI,Capital Investment,570
Place,Major Projects,Capital Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935228,Capital,2CAPI,Capital Investment,9950
Place,Major Projects,Capital Expenditure,23/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935226,Capital,2CAPI,Capital Investment,1166
Place,Major Projects,Revenue Expenditure,18/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935197,revenue,1FR09,Major Project Team,863
Resources,Business Management,Revenue Expenditure,02/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7925481,revenue,1MR52,People Admin Pool,1200
Resources,Financial Services,Revenue Expenditure,27/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934794,revenue,1CS14,Revs & Bens Small Grants,10752
Resources,Financial Services,Revenue Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934791,revenue,1CS14,Revs & Bens Small Grants,5130
Resources,Financial Services,Revenue Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934796,revenue,1CS14,Revs & Bens Small Grants,8571
Resources,Financial Services,Revenue Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935060,revenue,1CS14,Revs & Bens Small Grants,14400
Resources,Financial Services,Revenue Expenditure,30/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934802,revenue,1CS14,Revs & Bens Small Grants,4820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,ALEXANDRA HOUSE,7932007,revenue,1MG20,Residential Care OP,4152
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,ALEXANDRA HOUSE,7932007,revenue,1MG20,Residential Care OP,-1138.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7937001,revenue,1MH20,Residential Care PD,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7936999,revenue,1MK50,Supported Living LD,360
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7936998,revenue,1MM20,Residential Care MH,1260
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ALLAN COURT RESIDENTIAL HOME,7937000,revenue,1MM20,Residential Care MH,720
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MG10,Nursing Care OP,45510.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MG20,Residential Care OP,67027.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MH10,Nursing Care PD,6332.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MM10,Nursing Care MH,2503.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941309,revenue,1MM20,Residential Care MH,12215.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ALLAN COURT RESIDENTIAL HOME,7941526,revenue,1MG10,Nursing Care OP,662.24
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,19/12/2019,ALLIANCE DISPOSABLES LTD,7940027,revenue,1MW03,Foodworks Enterprise,392.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2019,ALLIANCE DISPOSABLES LTD,7929499,revenue,1KFR1,Kenton School Academy,478.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/12/2019,ALLIANCE DISPOSABLES LTD,7902421,revenue,1KFWC,Welford Day Centre,313.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/12/2019,ALNWICK ALES LTD,7931082,revenue,1KF07,Banqueting Suite,286.64
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ALPHA RECOVERY LTD,7931223,revenue,1KESA,Maintenance Workshops,520
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ALPHA RECOVERY LTD,7931223,revenue,1KESB,Non Contract Repair Workshop,130
Place,Place Director,Revenue Expenditure,13/12/2019,ALROSE PRODUCTIONS LTD,7934160,revenue,1D506,Events,2480
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,27/12/2019,ALTIOR HOLDINGS,7944089,revenue,1FRAT,Housing Advice,16402.55
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/12/2019,ANDTECH SYSTEMS,7918515,revenue,1KVWC,Minor Works Contracts,1420
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,05/12/2019,ANDTECH SYSTEMS,7925485,revenue,1KVEE,Electrical Stand Alone Works,310
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ANNE'S PET GROOMING,7935273,revenue,1MR02,Financial Management Info,279.5
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2019,ANTHONY COLLINS SOLICITORS,7929529,Capital,2HE01,Capital Citywide,2910
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,APPLEBY CARE HOME,7932014,revenue,1MG10,Nursing Care OP,2967.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,APPLETON MANOR CARE HOME,7932113,revenue,1MG20,Residential Care OP,2332
ASC & Integrated Services,Adult Social Care,Revenue Income,10/12/2019,APPLETON MANOR CARE HOME,7932113,revenue,1MG20,Residential Care OP,-925.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/12/2019,AR TWIGG & SONS LTD,7909949,revenue,1KE27,Bereavement Services Overhead,2775
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936929,revenue,1MK51,Home Care LD,112
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936929,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936933,revenue,1MK51,Home Care LD,180
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936933,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936934,revenue,1MK51,Home Care LD,256
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936935,revenue,1MK51,Home Care LD,180
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936935,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936936,revenue,1MK51,Home Care LD,80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936936,revenue,1MK60,Ind Day Care LD,198.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936930,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936931,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936932,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936937,revenue,1MK60,Ind Day Care LD,992
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ARCADEA,7936939,revenue,1MK60,Ind Day Care LD,992.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/12/2019,ARCADEA,7936927,revenue,1MH50,Home Care PD,240
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/12/2019,ARCADEA,7936927,revenue,1MH60,Day Care PD,1158
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ARCADEA,7936938,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ARCADEA,7936928,revenue,1MK60,Ind Day Care LD,316
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2019,ARCO LTD,7934787,revenue,1KE18,Walbottle Recycling Centre,1118.88
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2019,ARCO LTD,7934787,revenue,1KE19,Byker Recycling Centre,646.13
Operations & Reg Services,Local Services,Revenue Expenditure,12/12/2019,ARCO LTD,7933556,revenue,1KE41,Domestic Refuse Collection,100.68
Operations & Reg Services,Local Services,Revenue Expenditure,12/12/2019,ARCO LTD,7933556,revenue,1KE69,City Centre Cleansing,100.68
Operations & Reg Services,Local Services,Revenue Expenditure,12/12/2019,ARCO LTD,7933556,revenue,1KEFA,Grounds Maintenance,52.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ARJO UK LTD,7940217,revenue,1MX01,Welford Resource Centre LD,364.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2019,ARNFIELD CARE LTD,7931795,revenue,1MC02,Ind Sector Placements,17411.52
Operations & Reg Services,Operations,Revenue Expenditure,18/12/2019,ARNOLD CLARK,7923263,revenue,1KESY,Spot Hires,307.02
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ARNOLD CLARK,7931701,revenue,1KESY,Spot Hires,307.02
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ARNOLD CLARK,7934952,revenue,1KESY,Spot Hires,302.82
Operations & Reg Services,Operations,Revenue Expenditure,06/12/2019,ARNOLD CLARK,7912735,revenue,1KESY,Spot Hires,307.02
Operations & Reg Services,Parking,Revenue Expenditure,17/12/2019,ARRIVA NORTH EAST,7937207,revenue,1V301,Travel office Travel Passes,1659
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ARTEMIS DOMICILIARY CARE,7939413,revenue,1MG50,Home Care-Spot Purchased OP,24319.74
Resources,Financial Services,Revenue Expenditure,27/12/2019,ASCENTI HEALTH LTD,7943232,revenue,1CR01,Revs and Bens Supp&Svs,840
Resources,Financial Services,Revenue Expenditure,09/12/2019,ASCENTI HEALTH LTD,7930754,revenue,1CR01,Revs and Bens Supp&Svs,600
Resources,Legal Services,Revenue Expenditure,03/12/2019,ASCERTAIN FORENSICS,7925226,revenue,1FA51,Coroner,1725
Resources,Legal Services,Revenue Expenditure,03/12/2019,ASCERTAIN FORENSICS,7925230,revenue,1FA51,Coroner,370
Resources,Legal Services,Revenue Expenditure,23/12/2019,ASCERTAIN FORENSICS,7942575,revenue,1FA51,Coroner,495
Public Health Service,Public Health,Revenue Expenditure,16/12/2019,ASDA STORES LIMITED,7935064,revenue,1ML11,PH - Smoking & Tobacco,354.66
Resources,Financial Services,Revenue Expenditure,31/12/2019,ASH INFORMATION SYSTEMS LTD,7944135,revenue,1CR01,Revs and Bens Supp&Svs,14733
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ASHBY HOUSE,7941302,revenue,1MG10,Nursing Care OP,2535.64
