Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,24/10/2018,ABSOLUTE QUALITY CARE,7627403,revenue,1MM50,Home Care MH,372.3
People,Education Schools,Revenue Expenditure,10/10/2018,ACADEMY AT SHOTTON HALL,7616648,revenue,1E20A,SB Independent Schools,2396.25
People,Adult Social Care,Revenue Expenditure,01/10/2018,ACCOUNTABILITY,7609054,revenue,1MH40,Direct Payments PD,2782
People,Adult Social Care,Revenue Expenditure,29/10/2018,ACCOUNTABILITY,7631314,revenue,1MH40,Direct Payments PD,2782
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/10/2018,ACORN DAIRY,7617281,revenue,1KFX2,School Meals Overhead,12840.25
People,Children's Social Care,Revenue Expenditure,15/10/2018,ACORN HOUSE,7619213,revenue,1MC22,IND Sector Foster Carer Costs,16285.71
People,Children's Social Care,Revenue Expenditure,15/10/2018,ACORN HOUSE,7619214,revenue,1MC22,IND Sector Foster Carer Costs,3040
Operations & Reg Services,Operations,Revenue Expenditure,23/10/2018,ACP,7617324,revenue,1KENB,Fleet Workshops OH,815.04
Operations & Reg Services,Operations,Revenue Expenditure,26/10/2018,ACP,7628756,revenue,1KESW,Fleet SLA Costs & Income,3729.4
Resources,Business Management (Res),Revenue Expenditure,26/10/2018,ACP,7628756,revenue,1KSCD,External Vehicle Tracking,1408.4
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/10/2018,ACROL AIR CONDITIONING CO LTD,7617282,revenue,1KVWC,Minor Works Contracts,622.5
People,Inclusion Comm & Procurement,Revenue Expenditure,04/10/2018,ACTION FOR CHILDREN,7611811,revenue,1EEG1,Community Family Hub - West,19000
People,Children's Social Care,Revenue Expenditure,08/10/2018,ACTION FOR CHILDREN,7613137,revenue,1MC21,Fostering Unit,1194
People,Children's Social Care,Revenue Expenditure,15/10/2018,ACTION FOR CHILDREN,7619241,revenue,1MC22,IND Sector Foster Carer Costs,22571.43
People,Children's Social Care,Revenue Expenditure,15/10/2018,ACTIVE ARK,7619372,revenue,1MC02,Ind Sector Placements,18620
Assistant Chief Executive,Democratic Services,Revenue Expenditure,25/10/2018,ADARE LTD,7621123,revenue,1FL01,Electoral Registration Unit,2334.05
Assistant Chief Executive,Democratic Services,Revenue Expenditure,22/10/2018,ADARE LTD,7621124,revenue,1FL01,Electoral Registration Unit,8194.31
Assistant Chief Executive,Democratic Services,Revenue Expenditure,17/10/2018,ADARE LTD,7621125,revenue,1FL01,Electoral Registration Unit,3946.43
Assistant Chief Executive,Democratic Services,Revenue Expenditure,17/10/2018,ADARE LTD,7621126,revenue,1FL01,Electoral Registration Unit,773.5
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/10/2018,ADC ELECTRICAL CO LTD(F),7612890,revenue,1KR8L,Wide District Heating,820
People,Adult Social Care,Revenue Expenditure,16/10/2018,ADEN HOUSE,7620387,revenue,1MG10,Nursing Care OP,2012.16
People,Adult Social Care,Revenue Income,16/10/2018,ADEN HOUSE,7620387,revenue,1MG10,Nursing Care OP,-1083.36
People,Adult Social Care,Revenue Expenditure,29/10/2018,ADL SMARTCARE LTD,7630824,revenue,1MX20,Care Act,2600
Operations & Reg Services,Environment&Public Protection,Revenue Income,15/10/2018,ADMIRAL TAVERNS LTD,7618557,revenue,1D509,Late Night Levy,377.7
People,Children's Social Care,Revenue Expenditure,29/10/2018,ADOPTION MATTERS,7630776,revenue,1MF13,Adoption Support Fund,653
Place,Commercial Dev & Property,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7622263,revenue,1KKX1,Civic Centre Direct Costs,1102.19
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630981,revenue,1KJ94,Security Services Delegated,710.34
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630982,revenue,1KJ94,Security Services Delegated,671.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630990,revenue,1KJ94,Security Services Delegated,636.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630992,revenue,1KJ94,Security Services Delegated,394.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630994,revenue,1KJ94,Security Services Delegated,600.32
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630996,revenue,1KJ94,Security Services Delegated,951.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630997,revenue,1KJ94,Security Services Delegated,970
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630998,revenue,1KJ94,Security Services Delegated,702.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7630999,revenue,1KJ94,Security Services Delegated,923.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631001,revenue,1KJ94,Security Services Delegated,956.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631002,revenue,1KJ94,Security Services Delegated,464.27
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631003,revenue,1KJ94,Security Services Delegated,436.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631004,revenue,1KJ94,Security Services Delegated,988.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631006,revenue,1KJ94,Security Services Delegated,272.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631009,revenue,1KJ94,Security Services Delegated,804.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631013,revenue,1KJ94,Security Services Delegated,281.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631016,revenue,1KJ94,Security Services Delegated,528.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631017,revenue,1KJ94,Security Services Delegated,337.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631018,revenue,1KJ94,Security Services Delegated,656.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631020,revenue,1KJ94,Security Services Delegated,788.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631021,revenue,1KJ94,Security Services Delegated,664.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631022,revenue,1KJ94,Security Services Delegated,1508.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631024,revenue,1KJ94,Security Services Delegated,309.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/10/2018,ADT FIRE & SECURITY,7631026,revenue,1KJ94,Security Services Delegated,330.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633097,revenue,1KJ94,Security Services Delegated,2515.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633098,revenue,1KJ94,Security Services Delegated,1136.51
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633099,revenue,1KJ94,Security Services Delegated,1615.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633100,revenue,1KJ94,Security Services Delegated,1191.83
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633101,revenue,1KJ94,Security Services Delegated,1488.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633102,revenue,1KJ94,Security Services Delegated,1505.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633103,revenue,1KJ94,Security Services Delegated,1639.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633104,revenue,1KJ94,Security Services Delegated,2007.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633105,revenue,1KJ94,Security Services Delegated,1278.54
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633106,revenue,1KJ94,Security Services Delegated,1146.18
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633111,revenue,1KJ94,Security Services Delegated,2625.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633117,revenue,1KJ94,Security Services Delegated,1165.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633118,revenue,1KJ94,Security Services Delegated,1281.6
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633119,revenue,1KJ94,Security Services Delegated,1299.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633120,revenue,1KJ94,Security Services Delegated,1178.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633121,revenue,1KJ94,Security Services Delegated,1086.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633123,revenue,1KJ94,Security Services Delegated,1602.96
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633124,revenue,1KJ94,Security Services Delegated,1088.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633125,revenue,1KJ94,Security Services Delegated,1167.35
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633126,revenue,1KJ94,Security Services Delegated,2613.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633128,revenue,1KJ94,Security Services Delegated,1125.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633129,revenue,1KJ94,Security Services Delegated,1210.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ADT FIRE & SECURITY,7633130,revenue,1KJ94,Security Services Delegated,1489.46
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,26/10/2018,ADVANCED CLEANING & MAINTENANCE LTD,7629704,revenue,1HA01,R&M Gen - Citywide,1079.44
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,26/10/2018,ADVANCED CLEANING & MAINTENANCE LTD,7629761,revenue,1HA01,R&M Gen - Citywide,1560
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,26/10/2018,ADVANCED CLEANING & MAINTENANCE LTD,7629772,revenue,1HA01,R&M Gen - Citywide,1080
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,26/10/2018,ADVANCED CLEANING & MAINTENANCE LTD,7629776,revenue,1HA01,R&M Gen - Citywide,598.08
Resources,Legal Services,Revenue Expenditure,04/10/2018,ADVANCED LEGAL LTD,7601714,revenue,1FA51,Coroner,550
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/10/2018,ADVANCED WATER TECHNOLOGIES,7629712,revenue,1KR05,District Heating,1100
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/10/2018,ADVANCED WATER TECHNOLOGIES,7629712,revenue,1KR8L,Wide District Heating,265
Operations & Reg Services,Operations,Revenue Expenditure,12/10/2018,AEBI SCHMIDT UK LTD,7604470,revenue,1KESB,Heavy Workshop Code 5 Repairs,268.86
Operations & Reg Services,Operations,Revenue Expenditure,15/10/2018,AEBI SCHMIDT UK LTD,7604471,revenue,1KESB,Heavy Workshop Code 5 Repairs,326.87
Operations & Reg Services,Operations,Revenue Expenditure,24/10/2018,AEBI SCHMIDT UK LTD,7611090,revenue,1KESA,Heavy Workshop Routine Repair,385.97
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/10/2018,AEBI SCHMIDT UK LTD,7613853,revenue,3KES1,Fleetmaster Stores Account,584.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/10/2018,AEBI SCHMIDT UK LTD,7614648,revenue,3KES1,Fleetmaster Stores Account,294.61
Place,Transport,Revenue Expenditure,04/10/2018,AECOM,7597317,revenue,1V091,Air Quality,48558.27
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,31/10/2018,AECOM,7624711,revenue,1D543,Environment,1125
Place,Transport,Revenue Expenditure,03/10/2018,AGD SYSTEMS LTD,7589114,revenue,1KELJ,Traffic Sig Newcastle Recharge,3022
Place,Transport,Revenue Expenditure,08/10/2018,AGD SYSTEMS LTD,7613903,revenue,1KEMC,Highways,1014
Place,Commercial Dev & Property,Revenue Expenditure,03/10/2018,AIR TECHNIQUE,7601221,revenue,1KKX1,Civic Centre Direct Costs,714
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,03/10/2018,AIR TECHNIQUE,7603636,revenue,1DF71,High Bridge Studios & Gallery,525
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,03/10/2018,AKW MEDI-CARE LTD,7601222,revenue,1KR12,DDA,415.79
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/10/2018,AKW MEDI-CARE LTD,7619362,revenue,1KR12,DDA,791.88
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/10/2018,AKW MEDI-CARE LTD,7619407,revenue,1KVWC,Minor Works Contracts,1063.6
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/10/2018,AKW MEDI-CARE LTD,7627735,revenue,1KVWC,Minor Works Contracts,918.32
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/10/2018,AKW MEDI-CARE LTD,7627737,revenue,1KR12,DDA,791.88
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/10/2018,AKW MEDI-CARE LTD,7632628,revenue,1KR12,DDA,351.91
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/10/2018,ALARM SUPPLIES SCOTLAND LTD,7619161,revenue,1KKU5,Civic Centre Control,787.3
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALBANY HOUSE  (WHITLEY BAY),7610074,revenue,1MM20,Residential Care MH,6789.27
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALBANY HOUSE  (WHITLEY BAY),7632718,revenue,1MM20,Residential Care MH,5658.36
Place,Major Projects,Capital Expenditure,03/10/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7597564,Capital,2CAPI,Capital Investment,930
Place,Major Projects,Capital Expenditure,09/10/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7606344,Capital,2CAPI,Capital Investment,416
Place,Major Projects,Capital Expenditure,16/10/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7619514,Capital,2CAPI,Capital Investment,845
People,Inclusion Comm & Procurement,Revenue Expenditure,22/10/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7619534,revenue,1VH26,Housing Advice Centre,1323
Resources,Legal Services,Revenue Expenditure,05/10/2018,ALERE FORENSICS LTD,7604542,revenue,1FA51,Coroner,410
People,Adult Social Care,Revenue Expenditure,16/10/2018,ALEXANDRA HOUSE,7620294,revenue,1MG20,Residential Care OP,12050.57
People,Adult Social Care,Revenue Income,16/10/2018,ALEXANDRA HOUSE,7620294,revenue,1MG20,Residential Care OP,-3228.15
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610129,revenue,1MG10,Nursing Care OP,52141.28
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610129,revenue,1MG20,Residential Care OP,48258.96
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610129,revenue,1MH10,Nursing Care PD,2370.36
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610129,revenue,1MM10,Nursing Care MH,5360.52
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610129,revenue,1MM20,Residential Care MH,6940.72
People,Adult Social Care,Revenue Expenditure,02/10/2018,ALLAN COURT RESIDENTIAL HOME,7610139,revenue,1MG10,Nursing Care OP,632.64
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MG10,Nursing Care OP,39396.18
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MG20,Residential Care OP,60984.43
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MH10,Nursing Care PD,4268.28
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MH20,Residential Care PD,16507.86
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MM10,Nursing Care MH,5360.52
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632773,revenue,1MM20,Residential Care MH,8549.18
People,Adult Social Care,Revenue Expenditure,30/10/2018,ALLAN COURT RESIDENTIAL HOME,7632785,revenue,1MG10,Nursing Care OP,632.64
People,Adult Social Care,Revenue Expenditure,23/10/2018,ALLCARE COMMUNITY CARE SERVICE,7626490,revenue,1MG50,Home Care-Spot Purchased OP,5692.05
People,Adult Social Care,Revenue Expenditure,23/10/2018,ALLCARE COMMUNITY CARE SERVICE,7626490,revenue,1MG51,Home Care-Personal OP,973
People,Adult Social Care,Revenue Expenditure,23/10/2018,ALLCARE COMMUNITY CARE SERVICE,7626490,revenue,1MH50,Home Care PD,1977.28
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/10/2018,ALLIANCE DISPOSABLES LTD,7597761,revenue,1KFR6,Benfield Comp,618.47
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ALLIANCE DISPOSABLES LTD,7607019,revenue,1KFWC,Welford Day Centre,261.39
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/10/2018,ALLIANCE DISPOSABLES LTD,7610917,revenue,1KFWC,Welford Day Centre,373.45
Operations & Reg Services,Operations,Revenue Expenditure,01/10/2018,ALPHA RECOVERY LTD,7593842,revenue,1KESA,Heavy Workshop Routine Repair,1390
Operations & Reg Services,Operations,Revenue Expenditure,30/10/2018,ALPHA RECOVERY LTD,7613855,revenue,1KESA,Heavy Workshop Routine Repair,530
Operations & Reg Services,Operations,Revenue Expenditure,30/10/2018,ALPHA RECOVERY LTD,7613855,revenue,1KESB,Heavy Workshop Code 5 Repairs,220
People,Children's Social Care,Revenue Expenditure,16/10/2018,AMINATTA BITTAYE (E298120),7620066,revenue,1MF01,16+ Team (YP),2000
People,Children's Social Care,Revenue Expenditure,25/10/2018,AMINATTA BITTAYE (E298120),7628360,revenue,1MF01,16+ Team (YP),1000
People,Adult Social Care,Revenue Expenditure,26/10/2018,ANCHOR TRUST,7629734,revenue,1MX06,Community Reablement,325
People,Adult Social Care,Revenue Expenditure,26/10/2018,ANCHOR TRUST,7629750,revenue,1MX06,Community Reablement,325
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/10/2018,ANDREW SYKES HIRE LIMITED,7582950,revenue,1KVWC,Minor Works Contracts,1029.72
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/10/2018,ANDREW SYKES HIRE LIMITED,7582968,revenue,1KVWC,Minor Works Contracts,586.84
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/10/2018,ANDTECH SYSTEMS,7627588,revenue,1KVEE,Electrical Stand Alone Works,675
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/10/2018,ANGEL SPRINGS,7608401,revenue,1EJ01,Administration,399.6
Resources,ICT,Revenue Expenditure,17/10/2018,ANTALIS MCNAUGHTON LTD,7621323,revenue,1CP17,Digital Printing,1390.84
Resources,ICT,Revenue Expenditure,17/10/2018,ANTALIS MCNAUGHTON LTD,7621325,revenue,1CP17,Digital Printing,299
Resources,ICT,Revenue Expenditure,17/10/2018,ANTALIS MCNAUGHTON LTD,7621326,revenue,1CP17,Digital Printing,1495
Resources,ICT,Revenue Expenditure,26/10/2018,ANTALIS MCNAUGHTON LTD,7630137,revenue,1CP17,Digital Printing,986
Resources,ICT,Revenue Expenditure,26/10/2018,ANTALIS MCNAUGHTON LTD,7630138,revenue,1CP17,Digital Printing,2021.32
Resources,ICT,Revenue Expenditure,26/10/2018,ANTALIS MCNAUGHTON LTD,7630146,revenue,1CP17,Digital Printing,430
People,Adult Social Care,Revenue Expenditure,16/10/2018,APPLEBY CARE HOME,7620305,revenue,1MG10,Nursing Care OP,5401.32
