Newcastle City Council Invoices over �250 paid in December 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Children's Social Care,Revenue Expenditure,10/12/2018,ACTIVE ARK,7664218,revenue,1MC02,Ind Sector Placements,73815
People,Children's Social Care,Revenue Expenditure,10/12/2018,ACTIVE ARK,7664217,revenue,1MC02,Ind Sector Placements,18620
Resources,Legal Services,Revenue Expenditure,24/12/2018,ACUME FORENSICS LTD,7667530,revenue,1FA51,Coroner,3369.36
People,Adult Social Care,Revenue Expenditure,20/12/2018,ADL SMARTCARE LTD,7673634,revenue,1MX20,Care Act,2600
Resources,Financial Services,Revenue Expenditure,27/12/2018,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,7665966,revenue,1FF51,Finance,5225
Resources,Financial Services,Revenue Expenditure,12/12/2018,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,7666211,revenue,1FF51,Finance,1045
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,18/12/2018,ADVANCED CLEANING & MAINTENANCE LTD,7657480,revenue,1HA01,R&M Gen - Citywide,929
Operations & Reg Services,Operations,Revenue Expenditure,14/12/2018,AEBI SCHMIDT UK LTD,7656438,revenue,1KESA,Heavy Workshop Routine Repair,284.09
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/12/2018,AEBI SCHMIDT UK LTD,7647151,revenue,3KES1,Fleetmaster Stores Account,805.15
Operations & Regulatory Services ,Operations,Revenue Expenditure,11/12/2018,AEBI SCHMIDT UK LTD,7652449,revenue,3KES1,Fleetmaster Stores Account,366.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/12/2018,AEBI SCHMIDT UK LTD,7659559,revenue,3KES1,Fleetmaster Stores Account,515.6
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/12/2018,AEBI SCHMIDT UK LTD,7646429,revenue,3KES1,Fleetmaster Stores Account,743.4
Place,Transport,Revenue Expenditure,17/12/2018,AGD SYSTEMS LTD,7669430,revenue,1KELD,Planned Maintenance Sunderland,10
Place,Transport,Revenue Expenditure,17/12/2018,AGD SYSTEMS LTD,7669430,revenue,1KEL4,Traffic Sig - Non Local Auth,936
Place,Commercial Dev & Property,Revenue Expenditure,21/12/2018,AIR SUPPLY (NORTH EAST) LTD,7665446,revenue,1KKX1,Civic Centre Direct Costs,480.5
People,Adult Social Care,Revenue Expenditure,14/12/2018,AIR TECHNIQUE,7661868,revenue,1MG25,Connie Lewcock House OP,1647
People,Inclusion Comm & Procurement,Revenue Expenditure,14/12/2018,AIR TECHNIQUE,7663361,revenue,1EEK1,Community Family Hub - Central,1440
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/12/2018,AKW MEDI-CARE LTD,7652146,revenue,1KR12,DDA,760.39
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/12/2018,AKW MEDI-CARE LTD,7652147,revenue,1KR12,DDA,590.27
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/12/2018,AKW MEDI-CARE LTD,7650223,revenue,1KR12,DDA,642.6
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/12/2018,AKW MEDI-CARE LTD,7650222,revenue,1KR12,DDA,351.91
Place,Transport,Revenue Expenditure,07/12/2018,ALAN HILLARY EVENTS LTD,7652183,revenue,1KE92,Christmas Lights,6196.5
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALBANY HOUSE  (WHITLEY BAY),7673478,revenue,1MM20,Residential Care MH,5658.36
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2018,ALBANY MOTORS,7647155,revenue,1KESA,Heavy Workshop Routine Repair,525
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/12/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7659725,revenue,1CC26,Contact Centre Management,284
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/12/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7659726,revenue,1KTDX,Architecture Building Design,284
People,Inclusion Comm & Procurement,Revenue Expenditure,06/12/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7662261,revenue,1VH26,Housing Advice Centre,756
Place,Major Projects,Capital Expenditure,20/12/2018,ALBANY OFFICE FURNITURE SOLUTIONS,7662726,Capital,2CAPI,Capital Investment,2660
Resources,Legal Services,Revenue Expenditure,14/12/2018,ALERE FORENSICS LTD,7668466,revenue,1FA51,Coroner,3935
People,Children's Social Care,Revenue Expenditure,17/12/2018,ALERE TOXICOLOGY,7669771,revenue,1MD68,Legal Fees Care,405.75
People,Children's Social Care,Revenue Expenditure,21/12/2018,ALERE TOXICOLOGY,7674622,revenue,1MD68,Legal Fees Care,257.25
People,Adult Social Care,Revenue Expenditure,11/12/2018,ALEXANDRA HOUSE,7665012,revenue,1MG20,Residential Care OP,4152
People,Adult Social Care,Revenue Income,11/12/2018,ALEXANDRA HOUSE,7665012,revenue,1MG20,Residential Care OP,-1104.8
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MG10,Nursing Care OP,47000.86
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MG20,Residential Care OP,44597.55
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MH10,Nursing Care PD,3003
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MH20,Residential Care PD,4740.72
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MM10,Nursing Care MH,5360.52
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673549,revenue,1MM20,Residential Care MH,14173.48
People,Adult Social Care,Revenue Expenditure,20/12/2018,ALLAN COURT RESIDENTIAL HOME,7673560,revenue,1MG10,Nursing Care OP,632.64
Operations & Reg Services,Community Hubs,Revenue Expenditure,13/12/2018,ALLARB LTD,7656773,revenue,1KL60,Parks - Premises Costs,888
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/12/2018,ALLARB LTD,7677849,revenue,1KL60,Parks - Premises Costs,4480
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2018,ALLIANCE DISPOSABLES LTD,7642963,revenue,1KFR6,Benfield Comp,491.64
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2018,ALLIANCE DISPOSABLES LTD,7641318,revenue,1KFWC,Welford Day Centre,466.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/12/2018,ALLIANCE DISPOSABLES LTD,7660784,revenue,1KFWC,Welford Day Centre,466.75
People,Inclusion Comm & Procurement,Revenue Expenditure,07/12/2018,ALLIANCE DISPOSABLES LTD,7644880,revenue,1MW04,Foodworks Training,737.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/12/2018,ALNWICK ALES LTD,7673978,revenue,1KF07,Banqueting Suite,536.3
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2018,ALPHA RECOVERY LTD,7665257,revenue,1KESA,Heavy Workshop Routine Repair,770
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2018,ALPHA RECOVERY LTD,7665257,revenue,1KESB,Heavy Workshop Code 5 Repairs,570
People,Inclusion Comm & Procurement,Revenue Expenditure,31/12/2018,ANCHOR HANOVER GROUP,7678962,revenue,1MX51,VP Hosuing Support Subsidy,2305.16
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/12/2018,ANGUS AIR LTD,7677569,revenue,1KVEM,Mechanical Stand Alone Works,568.16
Resources,ICT,Revenue Expenditure,18/12/2018,ANTALIS MCNAUGHTON LTD,7664788,revenue,1CP17,Digital Printing,944.3
Resources,ICT,Revenue Expenditure,11/12/2018,ANTALIS MCNAUGHTON LTD,7664789,revenue,1CP17,Digital Printing,631.3
Resources,ICT,Revenue Expenditure,17/12/2018,ANTALIS MCNAUGHTON LTD,7669386,revenue,1CP17,Digital Printing,890.5
People,Adult Social Care,Revenue Expenditure,11/12/2018,APPLEBY CARE HOME,7665022,revenue,1MG10,Nursing Care OP,15240.74
People,Adult Social Care,Revenue Income,11/12/2018,APPLEBY CARE HOME,7665022,revenue,1MG10,Nursing Care OP,-596.76
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,04/12/2018,APPLIED GLASS FILMS LTD,7643922,revenue,1KVWC,Minor Works Contracts,852.18
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648662,revenue,1MH50,Home Care PD,240
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648662,revenue,1MH60,Day Care PD,1158
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648659,revenue,1MK51,Home Care LD,192
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648659,revenue,1MK60,Ind Day Care LD,380
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648660,revenue,1MK51,Home Care LD,180
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648660,revenue,1MK60,Ind Day Care LD,576
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648664,revenue,1MK51,Home Care LD,80
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648664,revenue,1MK60,Ind Day Care LD,190
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648665,revenue,1MK51,Home Care LD,256
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648666,revenue,1MK55,Home Care Family/Carer LD,336
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648661,revenue,1MK60,Ind Day Care LD,380
People,Adult Social Care,Revenue Expenditure,03/12/2018,ARCADEA,7648663,revenue,1MK60,Ind Day Care LD,380
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670595,revenue,1MH50,Home Care PD,240
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670595,revenue,1MH60,Day Care PD,1158
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670592,revenue,1MK51,Home Care LD,192
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670592,revenue,1MK60,Ind Day Care LD,380
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670593,revenue,1MK51,Home Care LD,180
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670593,revenue,1MK60,Ind Day Care LD,576
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670594,revenue,1MK51,Home Care LD,256
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670597,revenue,1MK51,Home Care LD,80
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670597,revenue,1MK60,Ind Day Care LD,190
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670598,revenue,1MK55,Home Care Family/Carer LD,336
People,Adult Social Care,Revenue Expenditure,31/12/2018,ARCADEA,7670596,revenue,1MK60,Ind Day Care LD,380
Operations & Reg Services,Parking,Revenue Expenditure,05/12/2018,ARCO LTD,7655447,revenue,1V204,Car Parking Infrastructure,332.73
Operations & Reg Services,Parking,Revenue Expenditure,05/12/2018,ARCO LTD,7655447,revenue,1V304,Travel Office Corporate travel,0.03
Operations & Reg Services,Operations,Revenue Expenditure,18/12/2018,ARNOLD CLARK,7656425,revenue,1KESA,Heavy Workshop Routine Repair,425.23
Operations & Reg Services,Operations,Revenue Expenditure,06/12/2018,ARNOLD CLARK,7644830,revenue,1KESB,Heavy Workshop Code 5 Repairs,556.51
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/12/2018,ARNOLD CLARK,7655280,revenue,3KES1,Fleetmaster Stores Account,321.73
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/12/2018,ARNOLD CLARK,7644831,revenue,3KES1,Fleetmaster Stores Account,255.5
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/12/2018,ARNOLD CLARK,7659551,revenue,3KES1,Fleetmaster Stores Account,376.2
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,06/12/2018,ARRIVA NORTH EAST,7662718,Capital,2CAPI,Capital Investment,180000
Operations & Reg Services,Parking,Revenue Expenditure,20/12/2018,ARRIVA RAIL NORTH LTD,7673572,revenue,1V301,Travel office Travel Passes,1288
Operations & Reg Services,Parking,Revenue Expenditure,20/12/2018,ARRIVA RAIL NORTH LTD,7673906,revenue,1V301,Travel office Travel Passes,1552
People,Adult Social Care,Revenue Expenditure,18/12/2018,ARTEMIS DOMICILIARY CARE,7670536,revenue,1MG50,Home Care-Spot Purchased OP,8931.92
People,Adult Social Care,Revenue Expenditure,18/12/2018,ARTEMIS DOMICILIARY CARE,7670536,revenue,1MG51,Home Care-Personal OP,1780.35
Place,Transport,Capital Expenditure,07/12/2018,ARTFORM URBAN FURNITURE LTD,7648997,Capital,2CAPI,Capital Investment,16971.34
Resources,Financial Services,Revenue Expenditure,07/12/2018,ASCENTI HEALTH LTD,7663424,revenue,1V123,Blue Badge Applications,1665
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHFIELD COURT,7673479,revenue,1MG20,Residential Care OP,7929.56
People,Adult Social Care,Revenue Income,20/12/2018,ASHFIELD COURT,7673479,revenue,1MG20,Residential Care OP,-2460.53
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673538,revenue,1MG10,Nursing Care OP,38302.1
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673538,revenue,1MG20,Residential Care OP,41026.2
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673538,revenue,1MK10,Nursing Care LD,3003
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673537,revenue,1MG10,Nursing Care OP,19638.57
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673537,revenue,1MG20,Residential Care OP,22221.89
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673537,revenue,1MK10,Nursing Care LD,518.84
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASHTON COURT CARE HOME,7673536,revenue,1MG10,Nursing Care OP,3188.86
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/12/2018,ASKEWS LIBRARY SERVICES LTD,7655491,revenue,1EJ13,Stock Services,365.6
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/12/2018,ASKEWS LIBRARY SERVICES LTD,7647277,revenue,1EJ13,Stock Services,620.37
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/12/2018,ASKEWS LIBRARY SERVICES LTD,7651473,revenue,1EJ13,Stock Services,746.76
Operations & Reg Services,Community Hubs,Revenue Expenditure,19/12/2018,ASKEWS LIBRARY SERVICES LTD,7659086,revenue,1EJ13,Stock Services,292.81
Operations & Reg Services,Community Hubs,Revenue Expenditure,14/12/2018,ASKEWS LIBRARY SERVICES LTD,7655482,revenue,1EJ13,Stock Services,444.03
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/12/2018,ASKEWS LIBRARY SERVICES LTD,7669710,revenue,1EJ13,Stock Services,287.07
Operations & Reg Services,Community Hubs,Revenue Expenditure,31/12/2018,ASKEWS LIBRARY SERVICES LTD,7669712,revenue,1EJ13,Stock Services,293.73
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/12/2018,ASKEWS LIBRARY SERVICES LTD,7664310,revenue,1EJ13,Stock Services,449.5
People,Adult Social Care,Revenue Expenditure,11/12/2018,ASPECTS HOUSE,7665110,revenue,1MM20,Residential Care MH,3886.36
People,Adult Social Care,Revenue Expenditure,20/12/2018,ASPEN COURT,7673534,revenue,1MG10,Nursing Care OP,3052.64
People,Adult Social Care,Revenue Income,20/12/2018,ASPEN COURT,7673534,revenue,1MG10,Nursing Care OP,-694.92
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670630,revenue,1MK20,Residential Care LD,3950
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670631,revenue,1MK20,Residential Care LD,3950
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670634,revenue,1MK20,Residential Care LD,4300
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670635,revenue,1MK20,Residential Care LD,4300
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670636,revenue,1MK20,Residential Care LD,2750
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670637,revenue,1MK20,Residential Care LD,2750
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670628,revenue,1MK50,Supported Living LD,1500
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670629,revenue,1MK50,Supported Living LD,1500
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670632,revenue,1MK50,Supported Living LD,1200
People,Adult Social Care,Revenue Expenditure,18/12/2018,ASPIRE HEALTHCARE LTD,7670633,revenue,1MK50,Supported Living LD,1200
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/12/2018,ASTRYAN LTD,7667735,revenue,1KVWC,Minor Works Contracts,890
People,Inclusion Comm & Procurement,Revenue Expenditure,12/12/2018,ATAMIS LTD,7666565,revenue,1MR81,Local Healthwatch,7950
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/12/2018,ATI ENVIRONMENT UK LTD,7664250,revenue,1KE27,Bereavement Services Overhead,2400
Place,Transport,Capital Expenditure,17/12/2018,ATKINS LTD,7669492,Capital,2N401,Capital General,41484.43
People,Education Schools,Revenue Expenditure,19/12/2018,ATKINSON ROAD PRIMARY ACADEMY,7672721,revenue,1EEP5,2Yr Old Learning & Childcare,8463
People,Education Schools,Revenue Expenditure,24/12/2018,ATKINSON ROAD PRIMARY ACADEMY,7675002,revenue,1EEP5,2Yr Old Learning & Childcare,13903.5
People,Education Schools,Revenue Income,19/12/2018,ATKINSON ROAD PRIMARY ACADEMY,7672721,revenue,1E201,ISB PVI Nurseries,42522.3
Place,Commercial Dev & Property,Revenue Expenditure,24/12/2018,AUDITEL RENTAL & SERVICE LTD,7674661,revenue,1KKX1,Civic Centre Direct Costs,3200
People,Education,Revenue Expenditure,17/12/2018,AURA (NEWCASTLE) PROJECT COMPANY LTD,7656902,revenue,1E31G,BSF Phase 1,295
People,Education,Revenue Expenditure,24/12/2018,AURA (NEWCASTLE) PROJECT COMPANY LTD,7662417,revenue,1E31G,BSF Phase 1,1131784.23
People,Education,Revenue Expenditure,21/12/2018,AURA (NEWCASTLE) PROJECT COMPANY PHASE 2,7658272,revenue,1E31H,BSF Phase 2,625
People,Education,Revenue Expenditure,24/12/2018,AURA (NEWCASTLE) PROJECT COMPANY PHASE 2,7662418,revenue,1E31H,BSF Phase 2,840700.1
People,Education,Revenue Expenditure,10/12/2018,AURA (NEWCASTLE) PROJECT COMPANY PHASE 2,7645590,revenue,1E31H,BSF Phase 2,842
People,Education,Revenue Expenditure,10/12/2018,AURA (NEWCASTLE) PROJECT COMPANY PHASE 2,7648967,revenue,1E31H,BSF Phase 2,3870
HRA Expenditure,General Management,Revenue Expenditure,12/12/2018,AURA NEWCASTLE LTD,7659864,revenue,1HRA3,Misc Feasibility Study/Survey,17689.19
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,03/12/2018,AURA NEWCASTLE LTD,7652203,revenue,1D521,Hackney Carriage & Privte Hire,3325
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,19/12/2018,AURA NEWCASTLE LTD,7657324,revenue,1KTDX,Architecture Building Design,800
Place,Fairer Housing Unit,Capital Expenditure,27/12/2018,AURA NEWCASTLE LTD,7677568,Capital,2N101,Capital Grants,950
Place,Major Projects,Capital Expenditure,03/12/2018,AURA NEWCASTLE LTD,7659203,Capital,2FT14,Property Services,48007
Operations & Reg Services,Operations,Revenue Expenditure,06/12/2018,AUSTRIN GEARBOX SPECIALIST LTD,7662540,revenue,1KESA,Heavy Workshop Routine Repair,597.67
Operations & Reg Services,Operations,Revenue Expenditure,24/12/2018,AUSTRIN GEARBOX SPECIALIST LTD,7673767,revenue,1KESA,Heavy Workshop Routine Repair,600
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM CARE UK,7670680,revenue,1MM50,Home Care MH,1925
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM DIMENSIONS,7670620,revenue,1MK55,Home Care Family/Carer LD,1319.76
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM DIMENSIONS,7670622,revenue,1MK55,Home Care Family/Carer LD,1319.76
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM DIMENSIONS,7670619,revenue,1MK60,Ind Day Care LD,333.32
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM DIMENSIONS,7670621,revenue,1MK60,Ind Day Care LD,440
People,Inclusion Comm & Procurement,Revenue Expenditure,21/12/2018,AUTISM FRIENDLY NEWCASTLE,7674501,revenue,1MK95,Learning Disabilities Money,5000
People,Adult Social Care,Revenue Expenditure,18/12/2018,AUTISM INITIATIVES,7670485,revenue,1MK50,Supported Living LD,19147.52
People,Adult Social Care,Revenue Expenditure,11/12/2018,AUTISM INITIATIVES,7665128,revenue,1MK20,Residential Care LD,7274.8
People,Adult Social Care,Revenue Income,11/12/2018,AUTISM INITIATIVES,7665128,revenue,1MK20,Residential Care LD,-409
People,Adult Social Care,Revenue Expenditure,11/12/2018,AUTISM NORTH - EASTCLIFFE,7665047,revenue,1MK20,Residential Care LD,10004.6
People,Adult Social Care,Revenue Expenditure,20/12/2018,AVENUE COMMUNITY NH LTD,7673505,revenue,1MM10,Nursing Care MH,2389.48
