Asset Code,Asset Name,Old Asset No,Address,Street,Locality,Town,Post Code,Asset Type Description,Description,Active,IFRS Type Description,IFRS Sub-Type Description,Terrier Status
03211.0001,Coxlodge Road Allotments - Town Moor,03211,,Coxlodge Road,Gosforth,Newcastle Upon Tyne,NE3 3UZ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03245.0001,Tweed Street Allotments,03245,,Tweed Street,,Newcastle Upon Tyne,NE4 6PT,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03261.0001,Union Hall Road Allotment,03261,,Union Hall Road,Lemington,Newcastle Upon Tyne,NE15 8AB,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03349.0001,Walker Road Allotment,03349,,Walker Road,,Newcastle Upon Tyne,NE6 1RL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03366.0001,Walker Allotments,03366,,Welbeck Road,Walker,Newcastle Upon Tyne,NE6 2HU,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03367.0001,Walkergate Allotment,03367,,Farne Terrace,Walkergate,Newcastle Upon Tyne,NE6 4BS,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03369.0001,Wallington Drive Allotment,03369,,Wallington Drive,South Denton,Newcastle Upon Tyne,NE15 7RN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00031.0001,Alderwood Crescent Allotment,00031,,Alderwood Crescent,,Newcastle Upon Tyne,NE6 4TT,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00047.0001,Alston Avenue Allotments,00047,,Alston Avenue,,Newcastle Upon Tyne,NE6 4BA,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00206.0001,Beaumont Terrace Allotments,00206,,Beaumont Terrace,,Newcastle Upon Tyne,NE3 1AS,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00231.0001,Benfield Road Allotments,00231,,Benfield Road,,Newcastle Upon Tyne,NE6 4NT,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00275.0001,Benwell Lane Allotments,00275,,Benwell Lane,,Newcastle Upon Tyne,NE15 6RT,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00322.0001,Blayney Row Allotments,00322,,Blayney Row,,Newcastle Upon Tyne,NE15 8QD,Allotment,15 Allotments,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00337.0001,Blucher Terrace Allotment,00337,,Blucher Terrace,,Newcastle Upon Tyne,NE15 9SD,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00374.0001,Branxton Crescent Allotment,00374,,Branxton Crescent,,Newcastle Upon Tyne,NE6 3BJ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00522.0001,Byker Street Back Plot 1 Allotment,00522,Plot 1 Allotment,Byker Street,Byker,Newcastle Upon Tyne,NE6 3AJ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00522.0002,Byker Street Back Plot 2 Allotment,00523,Plot 2 Allotment,Byker Street,Byker,Newcastle Upon Tyne,NE6 3AJ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00522.0003,Byker Street Back Plot 3 Allotment,00524,Plot 3 Allotment,Byker Street,Byker,Newcastle Upon Tyne,NE6 3AJ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00505.0001,Byker Bank Allotment,00505,,Leighton Street,,Newcastle Upon Tyne,NE6 1LH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00590.0001,Castleside Road Allotments,00590,,Castleside Road,,Newcastle Upon Tyne,NE15 7DR,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00612.0001,Chelmsford Grove Allotments,00612,,Chelmsford Grove,,Newcastle Upon Tyne,NE2 1NX,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00909.0001,Craster Terrace Allotment,00909,,Craster Terrace,,Newcastle Upon Tyne,NE7 7EP,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00921.0001,Crompton Road Allotment,00921,,Crompton Road,,Newcastle Upon Tyne,NE6 5QL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00973.0001,Dene Gardens Allotment,00973,,Dene Gardens,,Newcastle Upon Tyne,NE15 8RL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00976.0001,Dene Terrace Allotment,00976,,Dene Terrace,,Newcastle Upon Tyne,NE15 8HX,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00999.0001,Denton Road Allotment,00999,,Denton Road,,Newcastle Upon Tyne,NE15 6AE,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01069.0001,Dukes Cottages Allotments,01069,,Dukes Cottages,,Newcastle Upon Tyne,NE15 8PN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01083.0001,Duxfield Road West Allotment,01083,,Duxfield Road West,,Newcastle Upon Tyne,NE7 7EQ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01084.0001,Duxfield Road East Allotments,01084,,Duxfield Road,,Newcastle Upon Tyne,NE7 7EQ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01095.0001,Ebba Walk Allotment,01095,,Ebba Walk,Gosforth,Newcastle Upon Tyne,NE3 1AU,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01299.0001,Moorside Allotment,01299,,Moorside North,,Newcastle Upon Tyne,NE4 9DU,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01303.0001,Fenham Hall Drive Allotments,01303,,Fenham Hall Drive,,Newcastle Upon Tyne,NE4 9XB,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01399.0001,Gloucester Road Allotment,01399,,Gloucester Road,,Newcastle Upon Tyne,NE4 6JY,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01444.0001,Grasmere Avenue Allotment,01444,,Grasmere Avenue,,Newcastle Upon Tyne,NE6 2PJ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01495.0001,Haddricks Mill Court Allotment,01495,,Haddricks Mill Court,Gosforth,Newcastle Upon Tyne,NE3 1QN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01631.0001,Hedgehope Road Allotments,01631,,Hedgehope Road,,Newcastle Upon Tyne,NE5 4EE,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01650.0001,Hexham Avenue Allotment (South),01650,,Hexham Avenue (South),,Newcastle Upon Tyne,NE6 3AL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01651.0001,Hexham Avenue Allotment (North),01651,,Hexham Avenue,,Newcastle Upon Tyne,NE6 3AL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01673.0001,Highbury Allotment (Town Moor),01673,,Highbury,,Newcastle Upon Tyne,NE2 3BX,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01736.0001,Hulne Terrace Allotment,01736,,Lemington Road,,Newcastle Upon Tyne,NE15 8SN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01740.0001,Ridgewood Crescent Allotment,01740,,Ridgewood Crescent,,Newcastle Upon Tyne,NE3 1SQ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01763.0007,Jesmond Dene Allotments,01772,,Jesmond Dene Road,,Newcastle Upon Tyne,NE7 7BQ,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01806.0001,Greenwater Allotment,01806,,Ouseburn Road,,Newcastle Upon Tyne,NE2 1PH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01811.0001,Jesmond Vale Premier Allotment,01811,,Ouseburn Road,,Newcastle Upon Tyne,NE2 1PH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01812.0001,Jesmond Vale Premier School House Allotments,01812,,Ouseburn Road,,Newcastle Upon Tyne,NE2 1PH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01813.0001,Jesmond Vale Woodbine Allotments,01813,Woodbine Allotments,Ouseburn Road,Jesmond Vale,Newcastle Upon Tyne,NE2 1PH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01847.0002,Keebledale Avenue Homing Club,01849,Keebledale Avenue Homing Club,Keebledale Avenue,,Newcastle Upon Tyne,NE6 4HS,Pigeon Cree,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00946.0001,Dalton Street Pigeon Lofts - Site 2,00946,,Dalton Street,,Newcastle Upon Tyne,NE6 2HD,Pigeon Cree,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00947.0001,Dalton Street Pigeon Lofts - Site 3,00947,,Dalton Street,,Newcastle Upon Tyne,NE6 2HD,Pigeon Cree,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00275.0002,Benwell Lane Homing Club,00277,,Benwell Lane,,Newcastle Upon Tyne,NE15 6RT,Pigeon Cree,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0003,Stephenson Road/Benon Road Shops 55-57,00261,55-57,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00361.0001,Bothal Street 23,00361,23,Bothal Street,,Newcastle Upon Tyne,NE6 2JQ,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0001,Arlington Avenue Shops 43,00067,43,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,Let On An Inter Committee Rental To Libraries Committee,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00116.0001,Atkinson Road 182,00116,182,Atkinson Road,,Newcastle Upon Tyne,NE4 8XS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00874.0001,Coutts Road 4,00874,4,Coutts Road,,Newcastle Upon Tyne,NE6 4RB,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0001,Church Walk Shopping Centre 1,00702,1,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00437.0001,Broomy Hill Road Shops 1,00437,1,Broomy Hill Road,,Newcastle Upon Tyne,NE15 9NS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01270.0001,Fawdon Park Road Shops 9A,01270,9A,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PE,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01607.0001,Heaton Park Road Shops 99,01607,99,Heaton Park Road,,Newcastle Upon Tyne,NE6 5NR,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03001.0001,Stanhope Way 18,03001,18,Stanhope Way,,Newcastle Upon Tyne,NE4 5DZ,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02887.0001,St Ann`s Close 259,02887,259,St Ann`s Close,,Newcastle Upon Tyne,NE1 2BB,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02760.0001,Shields Road 864,02760,864,Shields Road,,Newcastle Upon Tyne,NE6 4QN,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02761.0001,Shields Road 866,02761,866,Shields Road,,Newcastle Upon Tyne,NE6 4QP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02417.0001,Pooley Road 33,02417,33,Pooley Road,,Newcastle Upon Tyne,NE5 2SS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02315.0001,Old Eldon Square 4,02315,4,Eldon Square,,Newcastle Upon Tyne,NE1 7JG,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02032.0001,Mallowburn Crescent Shops 1,02032,1,Mallowburn Crescent Shops,,Newcastle Upon Tyne,NE3 3YL,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02048.0001,Manor Grove Shops 14,02048,14,Manor Grove,Newburn,Newcastle Upon Tyne,NE15 8JY,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02170.0001,Moulton Court Shops 2,02170,2,Moulton Court,,Newcastle Upon Tyne,NE5 3RS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05570.0001,Tynemouth Road 105,05570,105,Tynemouth Road,,Newcastle Upon Tyne,NE6 5EP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04347.0008,Wretham Place Shops 40-42,05637,40-42,Wretham Place,,Newcastle Upon Tyne,NE2 1XU,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02032.0005,Mallowburn Crescent Shops 7-9,05638,7-9,Mallowburn Crescent,,Newcastle Upon Tyne,NE3 3YL,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01270.0008,Fawdon Park Road Shops 21-23,05694,21-23,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PE,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01607.0008,Heaton Park Road Shops - Bolingbroke Street 1A-1B,05695,1A-1B,Bolingbroke Street,,Newcastle Upon Tyne,NE6 5PH,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03670.0002,Yetholm Place Shops 5-7,05345,5-7,Yetholm Place,Newbiggin Hall,Newcastle Upon Tyne,NE5 4ED,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00437.0003,Broomy Hill Road Shops 5,04359,5,Broomy Hill Road,Throckley,Newcastle Upon Tyne,NE15 9NS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00437.0004,Broomy Hill Road Shops 7,04360,7,Broomy Hill Road,Throckley,Newcastle Upon Tyne,NE15 9NS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00437.0005,Broomy Hill Road Shops 9,04361,9,Broomy Hill Road,Throckley,Newcastle Upon Tyne,NE15 9NS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00437.0006,Broomy Hill Road Shops 11,04362,11,Broomy Hill Road,Throckley,Newcastle Upon Tyne,NE15 9NS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0002,Raby Cross Shops 2,04861,2,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0006,Raby Cross Shops 4-6,04862,4-6,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0003,Raby Cross Shops 8,04864,8,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0004,Raby Cross Shops 9,04865,9,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0008,Raby Cross Shops 11-13,04866,11-13,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02477.0005,Raby Cross Shops 15-17,04867,15-17,Raby Cross,,Newcastle Upon Tyne,NE6 2FF,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0002,Arlington Avenue Shops 19,04215,19,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0003,Arlington Avenue Shops 21,04216,21,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0004,Arlington Avenue Shops 27,04217,27,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0005,Arlington Avenue Shops 29 and Garage No.5,04218,29,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0010,Arlington Avenue Shops 35-37,04219,35-37,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0006,Arlington Avenue Shops 45,04221,45,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0007,Arlington Avenue Shops 51,04222,51,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00067.0008,Arlington Avenue Shops 53,04223,53,Arlington Avenue,,Newcastle Upon Tyne,NE3 4TS,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0018,Church Walk Shopping Centre 49-53,04243,49-53,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 2DH,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0011,Stephenson Road/Benton Road Shops 79&81&85,04245,79&81&85,Stephenson Road/Benton Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0008,Stephenson Road/Benton Road Shops 83,04247,83,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0003,Church Walk Shopping Centre 5,04249,5,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0004,Church Walk Shopping Centre 7,04250,7,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0005,Church Walk Shopping Centre 9,04251,9,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0006,Church Walk Shopping Centre 11,04252,11,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0007,Church Walk Shopping Centre 13,04253,13,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0008,Church Walk Shopping Centre 15,04254,15,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0009,Church Walk Shopping Centre 17,04255,17,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0010,Church Walk Shopping Centre 19,04256,19,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0011,Church Walk Shopping Centre 27,04257,27,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0012,Church Walk Shopping Centre 2,04258,2,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0013,Church Walk Shopping Centre 4,04259,4,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0014,Church Walk Shopping Centre 6,04260,6,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0015,Church Walk Shopping Centre 8,04261,8,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01270.0009,Fawdon Park Road Shops 9,04262,9,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PE,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01270.0002,Fawdon Park Road Shops 11,04263,11,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PE,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01270.0003,Fawdon Park Road Shops 13,04264,13,Fawdon Park Road,,Newcastle Upon Tyne,NE3 2PE,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00702.0002,Church Walk Shopping Centre 3,04226,3,Church Walk Shopping Centre,Church Walk,Newcastle Upon Tyne,NE6 3DP,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0004,Stephenson Road/Benton Road Shops 59,04228,59,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0005,Stephenson Road/Benton Road Shops 65-67,04229,65-67,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0006,Stephenson Road/Benton Road Shops 73,04231,73,Stephenson Road,,Newcastle Upon Tyne,NE7 7SA,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04234.0007,Stephenson Road/Benton Road Shops 75,04232,75,Stephenson Road,,Newcastle Upon Tyne,NE7 7DR,Shop,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
